﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d0677b4b-89d7-4ac6-933d-615a3b1e15b0,NY,PreservedSpecimen,3497027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774522,
e9a610de-8bbe-46b2-aded-7cfb1c579944,NY,PreservedSpecimen,3497028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774523,
0aedfe04-0055-4d17-b398-754d56d9a766,NY,PreservedSpecimen,3497029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774524,
a639169e-476a-4d87-a461-641ae2455490,NY,PreservedSpecimen,3497030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774525,
525bc6d4-f8d2-4999-8ff2-95c9d5d988b8,NY,PreservedSpecimen,3497031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774526,
e4ee9ccd-2cf2-448f-8d5d-1194464fa4c1,NY,PreservedSpecimen,3497032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774527,
30aea2f5-e0fd-43c1-a66a-940b2e07beb0,NY,PreservedSpecimen,3497033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774528,
e483b56c-a3be-4048-8499-31668535a733,NY,PreservedSpecimen,3497034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774529,
3357d084-29d0-43c1-a38b-95b98a7f3995,NY,PreservedSpecimen,3497035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774530,
c197985b-c6ff-4dee-8fb3-431cf01188d3,NY,PreservedSpecimen,3497036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774531,
c5376f06-51b7-409d-86da-30a3f118a344,NY,PreservedSpecimen,3497037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774532,
60aa8b63-6abd-42da-8480-3d83073c4e3f,NY,PreservedSpecimen,3497038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774533,
10bb51d2-9940-49ca-a4c7-5e6f04a33fc4,NY,PreservedSpecimen,3497039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774534,
3334255c-cf57-473e-a77c-71d04e4cb8d0,NY,PreservedSpecimen,3497040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774535,
6ad47522-afe3-4d60-8a2d-e23d48815717,NY,PreservedSpecimen,3497041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774536,
8e02ef51-061f-4f50-93c3-abfbddd0ba64,NY,PreservedSpecimen,3497042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774537,
c853cd28-3776-4a51-a9e3-4f1e10ece8b2,NY,PreservedSpecimen,3497043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774538,
8b1274f0-c29e-447f-83c4-719b5acbd78d,NY,PreservedSpecimen,3497044,"H. E. Ahles",7922,1954,4,29,"North America","United States of America",Illinois,"Champaign Co.","University of Illinois Forestry",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774539,
582b7b62-e6d3-4de6-98b7-76f72b68aedf,NY,PreservedSpecimen,3497045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774540,
4a68f350-3845-4246-aa60-f7fa1466b6ba,NY,PreservedSpecimen,3497046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774541,
24426c04-d2a7-464e-b46b-6b34043c3372,NY,PreservedSpecimen,3497048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774543,
99779127-bacb-428d-84bf-ee9840e123f5,NY,PreservedSpecimen,3497049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774544,
c3c6d4f4-542e-4197-b76d-16e28ba1013b,NY,PreservedSpecimen,3497050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774545,
c2c338d9-219c-40b7-90c8-a7f731835bf2,NY,PreservedSpecimen,3497051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774546,
2908d106-594f-40a3-b0a8-a767e1339db2,NY,PreservedSpecimen,3497052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774547,
cd299eb0-f823-4cab-abc3-980ae487988f,NY,PreservedSpecimen,3497053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774548,
8129de68-6b1a-4d84-9790-6e7b13c02c1b,NY,PreservedSpecimen,3497054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774549,
1b39eefa-abcf-4c93-bfe6-07b2358bc0c3,NY,PreservedSpecimen,3497055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774550,
eab4b041-667a-4015-81fa-a6f4b8625804,NY,PreservedSpecimen,3497056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774551,
a74934a5-c2fa-41f9-a969-b14ea64310b9,NY,PreservedSpecimen,3497057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774552,
6825e16c-c33c-4910-81c9-edca1ef4f4ad,NY,PreservedSpecimen,3497058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774553,
f8a4fa35-cf04-4fa6-9f91-06880878aa9c,NY,PreservedSpecimen,3497059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774554,
e7581354-fee9-4eed-8893-bc69519106f9,NY,PreservedSpecimen,3497060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774555,
a177eac2-d920-48ee-bed2-cb16bfc46ad9,NY,PreservedSpecimen,3497061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774556,
a02e2697-89bb-4871-9728-c6ad4854c3bd,NY,PreservedSpecimen,3497062,"L. K. Magrath",3835,1969,5,11,"North America","United States of America",Kansas,"Anderson Co.","3.5 miles N of Garnett on US 59",,,38.3313,-95.2419,"GEOLocate Web Application",6065,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774557,
ad0a8efd-915e-49a2-a965-dca88dc173de,NY,PreservedSpecimen,3497064,"E. L. Richards",2434,1961,5,26,"North America","United States of America",Kansas,"Jefferson Co.","3.3 miles northwest of McClouth [assumed= McLouth]",,,39.2297,-95.2519,"GEOLocate Web Application",2558,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774559,
2ae12af2-75ac-47c1-95e9-49a53e0e8e5b,NY,PreservedSpecimen,3497065,"H. A. Stephens",20027,1968,5,1,"North America","United States of America",Kansas,"Wyandotte Co.","2 mi. S. Wolcott. Along bluff of Missouri River",,,39.1599,-94.8016,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774560,
acb3c2d5-142d-4bff-b3c4-07558d79ebc6,NY,PreservedSpecimen,3497066,"K. K. Mackenzie",s.n.,1895,5,4,"North America","United States of America",Kansas,,"Turkey Creek",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774568,
ee844efd-7939-46b1-bb9e-8e30648220f4,NY,PreservedSpecimen,3497068,"J. B. Norton",700,1896,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774600,
476f59c1-816b-44e7-936a-a247d131935b,NY,PreservedSpecimen,3497069,"R. E. Brooks",11958,1976,5,4,"North America","United States of America",Kansas,"Miami Co.","3 mi. E., 1 mi. S. Fontana. below lake dam",,,38.4113,-94.7828,"GEOLocate Web Application",3940,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774619,
70226f19-881e-46a7-93fe-0533ec0ee2c9,NY,PreservedSpecimen,3497070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774637,
e0588010-7369-4952-b6c1-7be7feeb782c,NY,PreservedSpecimen,3497071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774655,
d0755f95-4d43-4f1e-b24b-6474fd8917d7,NY,PreservedSpecimen,3497072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774672,
3b2d8cdd-2bc5-465f-9b34-163399f6eead,NY,PreservedSpecimen,3497073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774680,
f8e48050-561e-4c55-b794-6bd9df2a5f19,NY,PreservedSpecimen,3497074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774681,
