﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0af325ae-4cb1-470b-9ae4-7cb91f58415e,NY,PreservedSpecimen,29993,"W. C. McCalla",2447,1899,9,27,"North America",Canada,Alberta,,"Vicinity of Banff: upper slopes of Sulphur Mountain",2133.6,2133.6,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160645,
d492fa4b-9306-4389-9333-2be306e516e7,NY,PreservedSpecimen,29994,"Mrs. W. L. Palmer",s.n.,1897,8,11,"North America",Canada,Alberta,,"Lake Louise, Laggan",,,51.4094,-116.23,"Georeferencing Quick Reference Guide, Version 2012",1231.57,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160646,
1ec8b0ce-b25e-494a-97d0-3da16c3bb289,NY,PreservedSpecimen,29996,"A. J. J. Breitung",16218,1953,7,18,"North America",Canada,Alberta,,"Waterton Lakes National Park. Near Bertha Lake",1676.4,1676.4,49.0246,-113.943,"Georeferencing Quick Reference Guide, Version 2012",1630.03,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160648,
fb228c7d-922e-4226-9c42-9ebd2e8fd45d,NY,PreservedSpecimen,29997,"J. Macoun",s.n.,1891,7,22,"North America",Canada,Alberta,,"Natioanl park. Near Banff",2286,2286,51.18,-115.57,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160649,
cbc9b285-83bd-41c5-ace1-57fa1fcf6c36,NY,PreservedSpecimen,29998,"T. T. McCabe",52,1929,7,8,"North America",Canada,"British Columbia",,"Near Barkerville",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160650,
2c953223-90f3-41c7-9441-d762b2ebfcf3,NY,PreservedSpecimen,29999,"C. H. Shaw",1092,1905,8,4,"North America",Canada,"British Columbia",,"In the Big Bend district",1829,1829,51.75,-118.33,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160651,
a9df03fb-16d9-4954-8e64-47ba03351630,NY,PreservedSpecimen,30001,"E. R. Heacock",463,1904,8,13,"North America",Canada,"British Columbia",,"Rogers Pass",1341.1,1341.1,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160653,
2ee31794-c7fd-4d6b-be31-5fcb6e726530,NY,PreservedSpecimen,30002,"J. W. Thompson",582,1938,7,21,"North America",Canada,"British Columbia",,"Chipuin Mt., Marble Mountains",1828.8,1828.8,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160654,
41bd170d-cb05-43fc-9fcf-e9e4fba69ea4,NY,PreservedSpecimen,30003,"F. W. Hunnewell",1366,1916,7,24,"North America",Canada,"British Columbia",,"Vicinity of Lake Louise",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160655,
94786bb1-4213-4147-9513-217b9df61a5a,NY,PreservedSpecimen,30004,"R. T. Shaw",128,1904,7,4,"North America",Canada,"British Columbia",,"Emerald Lake",1371.6,1371.6,51.4442,-116.526,"Georeferencing Quick Reference Guide, Version 2012",1181.57,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160656,
efe2e198-fee7-4951-a213-2d0bcd0f74e3,NY,PreservedSpecimen,30005,"J. A. Calder",10532,1953,7,15,"North America",Canada,"British Columbia",,"Manning Park. Blackwell Peak north of ranger station on Hope-Princeton Highway",1920.2,1920.2,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160657,
ae66c090-bc50-4406-82a7-44e7a6733532,NY,PreservedSpecimen,30006,"J. A. Calder",11797,1953,8,11,"North America",Canada,"British Columbia",,"Northwest slope of Mt. Apex; southwest of Penticton",2042.2,2042.2,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160658,
ae51beef-a626-4a99-96f7-996110bd02b6,NY,PreservedSpecimen,30007,"C. L. Hitchcock",7639,1941,7,11,"North America",Canada,"British Columbia",,"Hillside above Blackwater Lake, ca. 32 miles north of Golden",655.3,655.3,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160659,
f100facc-995a-4e9e-a698-b732e0f61b08,NY,PreservedSpecimen,30008,"M. E. Jones",s.n.,1910,8,4,"North America","United States of America",Montana,,"Glacier National Park. Avalanche Lake",1066.8,1066.8,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160660,
76f37d6f-b9a3-44f5-839c-f41fc305e0b5,NY,PreservedSpecimen,30010,"D. T. MacDougal",855,1901,8,6,"North America","United States of America",Montana,,"Trail Lake, northwestern Montana",609.6,609.6,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160662,
5f15070b-86a1-4419-93c9-ec3c7ff839fc,NY,PreservedSpecimen,30012,"R. W. Lichvar",5955,1983,6,9,"North America","United States of America",Montana,"Carbon Co.","East Pyror Mountain",1585,1585,45.1242,-108.282,"TRS Conversion Calculator",,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160663,
daab1b42-2205-4522-822b-989ce4e58f2c,NY,PreservedSpecimen,30013,"M. P. Somers",1,,,,"North America","United States of America",Montana,,Kalispell,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160664,
5da7bf54-6744-4dee-ad87-367c3a507575,NY,PreservedSpecimen,30014,"J. S. Newberry",s.n.,1884,9,,"North America","United States of America",Montana,,"Rea Mountian",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160665,
00171b4c-d50f-4e8c-820c-e3ddd0ef02f0,NY,PreservedSpecimen,30015,"J. S. Newberry",s.n.,1884,9,,"North America","United States of America",Montana,,"Rea Mountian",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160666,
b4abed98-704d-47ea-8ecb-0053262837db,NY,PreservedSpecimen,30016,"D. T. MacDougal",855,1901,8,6,"North America","United States of America",Montana,,"Trail Lake, northwestern Montana",609.6,609.6,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160667,
574a954f-a778-46c5-9cb7-7a449383b0d2,NY,PreservedSpecimen,30017,"C. L. Hitchcock",12843,1945,7,27,"North America","United States of America",Montana,"Beaverhead Co.","South shore of Oreamnos Lake, Anaconda Range",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160668,
a05c6625-2b67-4de1-8e38-829be3e04248,NY,PreservedSpecimen,30020,"M. E. Jones",s.n.,1909,8,,"North America","United States of America",Montana,,"Swan Lake",914.4,914.4,47.9708,-113.909,"Georeferencing Quick Reference Guide, Version 2012",7671.57,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160671,
0eba4d34-4a5d-419d-a4d0-41751d5b7b6f,NY,PreservedSpecimen,30021,"J. H. Christ",601,1929,8,4,"North America","United States of America",Idaho,"Boundary Co.","Eastport, on east slope above Moyie River",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160672,
59f3f6d2-9567-441d-a7a5-ef316986d185,NY,PreservedSpecimen,30023,"R. J. Becraft",8190,1935,10,26,"North America","United States of America",Idaho,,Troy,914.4,914.4,46.7368,-116.77,"GEOLocate Web Application",1859,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160674,
ce0eac84-dbd6-4178-a501-5b872c0c8728,NY,PreservedSpecimen,30024,"N. H. Holmgren",3686,1969,7,10,"North America","United States of America",Idaho,"Cassia Co.","Black Pine Mountains, 43 airline miles west of Malad City, east slopes of Black Pine Peak, above Pole Canyon",2743.2,2743.2,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160675,
ae9204ea-6a54-4b45-a6c9-2613f1e570f4,NY,PreservedSpecimen,30025,"N. H. Holmgren",3686,1969,7,10,"North America","United States of America",Idaho,"Cassia Co.","Black Pine Mountains, 43 airline miles west of Malad City, east slopes of Black Pine Peak, above Pole Canyon",2743.2,2743.2,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160676,
0a09647d-7f55-46da-86dc-343741ef5c37,NY,PreservedSpecimen,30026,"J. H. Christ",2607,1933,10,5,"North America","United States of America",Idaho,"Idaho Co.","Freeman Peak",,,46.1474,-114.785,"GEOLocate Web Application",1807,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160677,
8d0f1887-aa7c-4bbb-956b-38918c167b96,NY,PreservedSpecimen,30027,"J. H. Christ",2494,1933,8,25,"North America","United States of America",Idaho,"Shoshone Co.","Lookout Pass",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160678,
d88df4d9-cae7-4187-b459-33d401e7d7be,NY,PreservedSpecimen,30028,"J. H. Christ",5116,1934,7,11,"North America","United States of America",Idaho,"Teton Co.","Gama Creek, Victor",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160679,
65c696da-804f-43fd-9ba3-8e723f0500f6,NY,PreservedSpecimen,30030,"Collector unspecified",s.n.,,,,"North America","United States of America",Montana,,"Flathead Lake region",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160681,
8502087f-ccea-46ed-9a98-04fee4836da8,NY,PreservedSpecimen,30031,"J. H. Christ",12025,1940,10,12,"North America","United States of America",Idaho,"Idaho Co.","On divide. Green Saddle on Lolo Trail, 25 miles east of Pierce",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160682,
c19487ce-9c7c-475e-9582-fd66d1382c6e,NY,PreservedSpecimen,30032,"J. H. Christ",13011,1941,5,9,"North America","United States of America",Idaho,"Boundary Co.","6 miles north of Meadow Creek, along Moyie River",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160683,
66706e61-d22c-4cb9-80ec-561200a6b6ba,NY,PreservedSpecimen,30033,"J. H. Christ",16032,1946,7,30,"North America","United States of America",Idaho,"Blaine Co.","Along Warm Springs Creek, 11 miles west of Ketchum",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160684,
526b1aab-4122-41ba-a002-5c2cfee86a1c,NY,PreservedSpecimen,30034,"H. St. John",9117,1927,10,9,"North America","United States of America",Idaho,"Nez Perce Co.","Near zaza in Craig Mountains",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160685,
a40149f3-368d-494f-8f41-cfb7160ff77f,NY,PreservedSpecimen,30035,Fawcett,8099,1934,9,28,"North America","United States of America",Idaho,"Idaho Co.","Idaho City",1676.4,1676.4,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160686,
6591d2a8-b4c0-4b06-ab9b-f72fd743efbe,NY,PreservedSpecimen,30036,"J. B. Leiberg",1179,1895,7,6,"North America","United States of America",Idaho,,"Forks of St. Mary's River",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160687,
2367e565-7227-4870-bf97-253589f70475,NY,PreservedSpecimen,30037,"J. H. Christ",12484,1941,7,11,"North America","United States of America",Idaho,"Idaho Co.","Seven Devils Ridge, Seven Devils Mountains",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160688,
b2cec60b-bdce-4c06-be1d-febaa40d6a10,NY,PreservedSpecimen,30038,"J. H. Christ",2164,1933,6,4,"North America","United States of America",Idaho,"Bonner Co.","Granite Creek",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160689,
7357419b-6956-44b0-ba50-95b4ca07e87f,NY,PreservedSpecimen,30039,"J. H. Christ",1992,1932,7,28,"North America","United States of America",Idaho,"Idaho Co.","[Locality not clearly handwritten on label]",2133.6,2133.6,45.8442,-115.467,"GEOLocate Web Application",143960,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160690,
fc25767a-3efb-4134-a6cc-68cf4cbe13b0,NY,PreservedSpecimen,30040,"E. A. Mearns",3541,1902,8,26,"North America","United States of America",Wyoming,,"East Gardiner Falls",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160691,
fb59ed20-4d86-455d-bd5a-2f478f08ddb0,NY,PreservedSpecimen,30042,"E. A. Mearns",4720,1902,10,5,"North America","United States of America",Wyoming,,"Actual summit of Bunsen Peak",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160693,
70f12171-8035-462e-851d-95fdb4a50c2e,NY,PreservedSpecimen,30043,"E. A. Mearns",4707,1902,10,5,"North America","United States of America",Wyoming,,"Southwest side of Bunsen Peak, bewteen Swan Lake Flat (7200 ft.) and the summit (9100 ft.)",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160694,
2a29c323-c53b-41a8-9a71-b223352108f3,NY,PreservedSpecimen,30044,"L. C. Hinckley",4411,1948,5,5,"North America","United States of America","New Mexico",,"At the upper end of the road up Gallinos Canyon, north of Las Vegas",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160695,
c2e09027-6cac-4e6b-9db1-408413ebb79f,NY,PreservedSpecimen,30045,"N. H. Holmgren",7277,1973,8,18,"North America","United States of America","New Mexico","Taos Co.","Sangre de Cristo Mountains, just north of summit of Mallette Canyon Road, 5.4 (2.5 airline) miles north-northwest of Red River (town)",3200,3200,36.7336,-105.421,"TRS Conversion Calculator",,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160696,
3c72921c-5e94-4d00-a325-da42a9f0d444,NY,PreservedSpecimen,30048,"O. B. Metcalfe",547,1903,8,20,"North America","United States of America","New Mexico","Socorro Co.","In the Mogollon Mountains, on or near the West Fork of the Gila River",3352.8,3352.8,33.2707,-108.41,"Georeferencing Quick Reference Guide, Version 2012",21451.6,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160699,
e06788cd-6037-44ac-b581-cf41a1c3aeaf,NY,PreservedSpecimen,30049,"N. H. Holmgren",3764,1969,7,28,"North America","United States of America",Nevada,"White Pine Co.","Snake Range, south slopes of Mt. Washington, Liberty Mine",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160700,
2b394548-720c-4e20-95c6-a7375570df19,NY,PreservedSpecimen,30050,"N. H. Holmgren",3764,1969,7,28,"North America","United States of America",Nevada,"White Pine Co.","Snake Range, south slopes of Mt. Washington, Liberty Mine",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160701,
bf80e29b-36af-420b-abf4-ec53bbbf2fff,NY,PreservedSpecimen,30051,"R. L. Hartman",8279,1978,7,5,"North America","United States of America",Wyoming,"Park Co.","Absaroka Range, South Absaroka Wilderness; saddle, ca. 1 air mile southeast of Chaos Mountain",3109,3109,44.2733,-109.905,"GEOLocate Web Application",969,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160702,
7bc17ddb-cb39-4c11-99a3-db6e5995001a,NY,PreservedSpecimen,30052,"G. J. Goodman",5137,1949,8,12,"North America","United States of America",Wyoming,"Lincoln Co.",,2377.4,2377.4,42.264,-110.656,"GEOLocate Web Application",121086,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160703,
09f7c0dd-5539-4c9f-b0eb-fa59b5c0d0d1,NY,PreservedSpecimen,30054,"C. Hall",s.n.,1940,,,"North America","United States of America",Wyoming,"Albany Co.","Medicine Bow National Forest, Laramie",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160704,
bfb32a22-a37a-4088-82e3-47e0da40a50f,NY,PreservedSpecimen,30055,"E. A. Mearns",4498,1902,9,24,"North America","United States of America",Wyoming,,"Base of Mt. Washburn",2590.8,2590.8,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160705,
c4cb7882-fb2b-48f8-b250-2f3afa5393f2,NY,PreservedSpecimen,30057,"B. E. Nelson",4118,1979,7,19,"North America","United States of America",Wyoming,"Carbon Co.","Sierra Madre Mountains, ca. 13.5 air miles southwest of encampment, ca. 29 air miles east northeast of Dixon",2865.1,3352.8,41.0695,-106.975,"GEOLocate Web Application",969,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160707,
