﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e0861963-aa8d-40f2-9e57-b18e3704a061,NY,PreservedSpecimen,2260395,"W. D. Miller",784,1915,5,29,"North America","United States of America","New Jersey","Union Co.","Wetumpka Notch, Plainfield.",,,40.6337,-74.4074,"GEOLocate Web Application",4561,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424325,
6a41c8c2-fbc5-4d90-ac3c-ad5d4137f6c1,NY,PreservedSpecimen,2260396,"W. D. Miller",785,1919,5,30,"North America","United States of America","New Jersey","Sussex Co.","Culver's Lake, Frankford Twp. [Inferred county from precise loc.]",,,41.1698,-74.7761,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424326,
fa8194fa-4ee5-4f76-8f7e-1201ee39acc5,NY,PreservedSpecimen,2260397,"W. D. Miller",783,1918,5,25,"North America","United States of America","New Jersey","Morris Co.","Chatham. [Inferred county from precise loc.]",,,40.7409,-74.3838,"GEOLocate Web Application",2408,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424327,
3aae7c3f-7480-475e-802b-1212a6f37172,NY,PreservedSpecimen,2260398,"W. D. Miller",786,1915,6,12,"North America","United States of America","New Jersey","Morris Co.","Chester. [Inferred county from precise loc.]",,,40.7843,-74.6968,"GEOLocate Web Application",2079,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424328,
238996f7-4d22-42eb-8c61-4dcc3ed33299,NY,PreservedSpecimen,2260399,"W. D. Miller",782,,,,"North America","United States of America","New Jersey","Morris Co.","Chester. [Inferred county from precise loc.]",,,40.7843,-74.6968,"GEOLocate Web Application",2079,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424329,
43eeaa46-b250-4799-8b86-fe540ffa7528,NY,PreservedSpecimen,2260400,"K. K. Mackenzie",5821,1914,5,21,"North America","United States of America","New Jersey","Mercer Co.",Bordentown.,,,40.1462,-74.7118,"GEOLocate Web Application",1522,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424330,
ff048c18-7813-476d-a509-e9702f4cf91a,NY,PreservedSpecimen,2260401,"K. K. Mackenzie",2036,1906,5,30,"North America","United States of America","New Jersey","Union Co.","Berkeley Heights.",,,40.6834,-74.4427,"GEOLocate Web Application",4498,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424331,
9610cf60-5c48-4c7f-b289-d5e8d4a6e0f0,NY,PreservedSpecimen,2260402,"K. K. Mackenzie",1265,1905,5,28,"North America","United States of America","New Jersey","Morris Co.",[Stirlington].,,,40.672,-74.4949,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424332,
d24c2f2a-bbe2-4ea4-9407-fb40129178f8,NY,PreservedSpecimen,2260403,"K. K. Mackenzie",2024,1906,5,30,"North America","United States of America","New Jersey","Morris Co.",Gillette.,,,40.674,-74.466,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424333,
218a6bb4-a1be-454b-8045-67507ced1055,NY,PreservedSpecimen,2260404,"W. C. Ferguson",7472,1929,5,29,"North America","United States of America","New York",,"Long Island. Freeport.",,,40.6494,-73.5842,"Georeferencing Quick Reference Guide, Version 2012",3001.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424334,
5fcd4118-6f99-44e3-b4b3-97687bf23e72,NY,PreservedSpecimen,2260405,"W. C. Ferguson",5507,1927,6,1,"North America","United States of America","New York",,"Long Island. Winfield [=eastern Woodside].",,,40.7454,-73.9054,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424335,
12b0c059-3612-4354-9f12-1fbe00e1fc19,NY,PreservedSpecimen,2260406,"E. P. Bicknell",1479,1907,6,9,"North America","United States of America","New York",,"Long Island. Woodmere meadows.",,,40.632,-73.7126,"GEOLocate Web Application",2642,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424336,
e53992b7-6354-4b9a-adb5-0f8dd76bd74f,NY,PreservedSpecimen,2260407,"E. P. Bicknell",1478,1904,6,12,"North America","United States of America","New York",,"Long Island. Woodmere.",,,40.632,-73.7126,"GEOLocate Web Application",2642,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424337,
2cfc33c1-6521-44dc-89d5-f54992e88a7c,NY,PreservedSpecimen,2260408,"E. P. Bicknell",1477,1903,6,28,"North America","United States of America","New York",,"Long Island. Woodmere.",,,40.632,-73.7126,"GEOLocate Web Application",2642,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424338,
5dde2e1f-48dd-4d9b-923d-b74ba1001e37,NY,PreservedSpecimen,2260409,"E. P. Bicknell",1476,1897,6,6,"North America","United States of America","New York","New York Co.","Reed Marsh Meadow, Van Cortlandt Park and vicinity.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424339,
edcf9ea1-839c-4ba1-8c4b-d19431762b0c,NY,PreservedSpecimen,2260410,"E. P. Bicknell",1475,1881,5,29,"North America","United States of America","New York","New York Co.","Reed Marsh Meadow, Van Cortlandt Park and vicinity.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424340,
074b7ada-e79d-4af2-af78-1c79d1218e5f,NY,PreservedSpecimen,2260411,"E. P. Bicknell",s.n.,1887,5,29,"North America","United States of America","New York","Bronx Co.","Riverdale. [Inferred county from precise loc.]",,,40.9006,-73.9064,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424341,
411ae36d-c4d3-4fc2-b4d5-b124f46e7176,NY,PreservedSpecimen,2260412,"M. S. Bebb",s.n.,,,,"North America","United States of America",Illinois,"Winnebago Co.","Fountaindale. [Inferred county from precise loc.]",,,42.246,-89.3387,"Georeferencing Quick Reference Guide, Version 2012",6821.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424342,
f4cb5593-d455-4963-bd31-6b2762726bc5,NY,PreservedSpecimen,2260413,"M. S. Bebb",s.n.,1870,,,"North America","United States of America",Illinois,"Winnebago Co.","Fountaindale. [Inferred county from precise loc.]",,,42.246,-89.3387,"Georeferencing Quick Reference Guide, Version 2012",6821.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424343,
955c3e7d-dd64-4894-9199-de2f366a374d,NY,PreservedSpecimen,2260414,"Collector unspecified",s.n.,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424344,
598976c9-63b0-4d1f-a0ad-35a0e52275d3,NY,PreservedSpecimen,2260415,"Collector unspecified",s.n.,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424345,
94a7d0f3-c94d-4a7f-aa2b-d9a3d574466a,NY,PreservedSpecimen,2260416,"C. C. Deam",38423,1923,5,22,"North America","United States of America",Indiana,"White Co.","Swampy place in a clearing 2 mi S of Lee.",,,40.8674,-86.9681,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424346,
d5e4103d-cf79-4797-9d1e-2f5c8dceee3a,NY,PreservedSpecimen,2260417,"H. R. Bennett",s.n.,1958,5,18,"North America","United States of America",Indiana,"Porter Co.","Wet sandy soil on interdune flat, Dune Acres.",,,41.6495,-87.0859,"GEOLocate Web Application",2478,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424347,
cd3f8306-e81f-4f38-a26e-7fda10ec8362,NY,PreservedSpecimen,2260418,"L. M. Umbach",s.n.,1900,5,26,"North America","United States of America",Indiana,"Porter Co.","Chesterton, Ind. [Inferred county from precise loc.]",,,41.6106,-87.0642,"GEOLocate Web Application",5308,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424348,
1aa2e95d-d7af-4647-a202-064860cfffdb,NY,PreservedSpecimen,2260419,"C. C. Deam",13000,1913,5,25,"North America","United States of America",Indiana,"Porter Co.","In a ditch along the right of way of the Traction line at Mineral Springs stop.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424349,
0d596f17-4f63-4e77-9ec3-7a723e30b7ad,NY,PreservedSpecimen,2260420,"C. C. Deam",20139,1916,6,6,"North America","United States of America",Indiana,"Lake Co.","Right of way of railroad near the Kankakee River, south of Shelby.",,,41.1824,-87.3465,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424350,
a0d8477f-7dd7-42c6-81bb-0bc23e211b56,NY,PreservedSpecimen,2260421,"C. C. Deam",40509,1924,6,5,"North America","United States of America",Indiana,"Lake Co.","Common in a sandy fallow field 0.5 mi N of Griffith.",,,41.5356,-87.4236,"GEOLocate Web Application",4909,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424351,
0d8508f6-ddbd-495b-a562-f644eab0b0c9,NY,PreservedSpecimen,2260422,"F. H. Strohm",s.n.,1918,6,11,"North America","United States of America",Pennsylvania,"Bucks Co.",Telford.,,,40.322,-75.328,"GEOLocate Web Application",1494,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424352,
7ca06fa7-eb29-41d6-9834-a6d6fe7cfe63,NY,PreservedSpecimen,2260423,"N. L. Britton",s.n.,1893,5,30,"North America","United States of America",Pennsylvania,"Bucks Co.","Nockamixon Rocks.",,,40.5618,-75.1613,"GEOLocate Web Application",1521.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424353,
2c94a60b-b907-4ee6-a42b-aafdd234b405,NY,PreservedSpecimen,2260425,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424355,
bc0385ed-6bc7-4934-a09e-cb4afc56a7d6,NY,PreservedSpecimen,2260426,"J. Macoun",s.n.,1868,3,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424356,
64596c6a-53da-433b-bb2a-000df88925e4,NY,PreservedSpecimen,2260427,"O. K. Lakela",16745,1953,8,9,"North America","United States of America",Minnesota,"Saint Louis Co.","In crevices of shore rocks, west end of Iron Lake opposite Curtain Falls, Curtain border.",,,48.2348,-91.9682,"Georeferencing Quick Reference Guide, Version 2012",2150,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424357,
a3137312-0a21-4336-b2b5-f29ba5de4e49,NY,PreservedSpecimen,2260434,"H. D. House",28488,1942,5,23,"North America","United States of America","New York","Saratoga Co.","Saratoga Lake.",,,43.0512,-73.7215,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424364,
a00cc6c0-c484-47c5-a129-0cdd074dc07c,NY,PreservedSpecimen,2260435,"H. D. House",14500,1927,6,29,"North America","United States of America","New York","Warren Co.","Along Hudson River above North Creek.",,,43.6971,-73.9856,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424365,
fe3a2e9e-0d35-44fb-a1f0-a0762c6f2203,NY,PreservedSpecimen,2260436,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Yates Co.","Penn Yan. [Inferred county from precise loc.]",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424366,
6ea3ed87-884a-4d4b-a6a8-f5e2b11a48ef,NY,PreservedSpecimen,2260437,"H. P. Sartwell",82,,,,"North America","United States of America","New York","Yates Co.","Penn Yan. [Inferred county from precise loc.]",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424367,
26fdc323-2196-43a7-bceb-74e27f682e38,NY,PreservedSpecimen,2260438,"D. B. Poindexter",09-246,2009,5,14,"North America","United States of America","North Carolina","Alleghany Co.","Glade Creek Township, Edmonds. Located at Savannah Church Bog and Seeps. Accessed off of Chariot Ln, which enters Alleghany Co. from VA. All bogs and seeps within this ultramafic SNHA lie within a 0.5 mi N to S transect between Chariot Ln. (north boundary) and NC Hwy 18 (south boundary).",822,,36.5603,-80.9532,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424368,
5c5089b8-ff24-4bc6-bc06-a54fd7c54022,NY,PreservedSpecimen,2260439,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.","Penn Yan. [Inferred county from precise loc.]",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424369,
0c5288f7-2be9-40ab-bc06-07b7aaa51635,NY,PreservedSpecimen,2260440,"J. Carey",s.n.,,,,"North America","United States of America",Ohio,"Franklin Co.",Columbus.,,,39.9612,-82.9988,"GEOLocate Web Application",23462,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424370,
dba4b5b1-87a5-4b06-a71c-98f20d0ed7de,NY,PreservedSpecimen,2260444,"W. M. Canby",s.n.,1872,6,,"North America","United States of America",Pennsylvania,"Delaware Co.","""[Deals swamp]"", 0.5 mi below [Pyles'] bridge.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424374,
b13e39b3-99f4-45b7-8d57-b918fd54aa2f,NY,PreservedSpecimen,2260445,"W. M. Canby",s.n.,1860,5,,"North America","United States of America",Pennsylvania,"Chester Co.","Avondale. [Inferred county from precise loc.]",,,39.8234,-75.7833,"GEOLocate Web Application",999,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424375,
13c61c3e-6fb4-40d3-9d83-61ce020076ff,NY,PreservedSpecimen,2260446,"Collector unspecified",s.n.,1875,6,8,"North America","United States of America",Pennsylvania,"Chester Co.","Fields near Kennett Square. [Inferred county from precise loc.]",,,39.8468,-75.7116,"GEOLocate Web Application",1487,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424376,
a43f4baf-e067-4a1d-aab9-08e6bd1ea890,NY,PreservedSpecimen,2260447,"J. K. Bissell",JKB:1990:102,1990,6,8,"North America","United States of America",Ohio,"Lucas Co.","Toledo Express Airport: along southern property line: 221 degrees and 1.5 miles from intersection of OH Rt. 2 with OH Turnpike (I-80, I-90). Swanton Twp.",,,41.5851,-83.8358,"Georeferencing Quick Reference Guide, Version 2012",2425.59,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424377,
c55a3adc-377d-49ff-b0e6-662e826d1cfd,NY,PreservedSpecimen,2260449,"Collector unknown",s.n.,1932,6,16,"North America",Canada,Quebec,,"La Trappe, P.Q.",,,45.5,-74.0333,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424379,
62dbea19-b2d5-4008-90fd-ec15cafd9520,NY,PreservedSpecimen,2260453,"L. Yeatts",5664,2008,7,1,"North America","United States of America",Colorado,"Jefferson Co.","7.5' Conifer Squad. Front Range, S. Turkey Creek drainage, Meyer Ranch, Jefferson Co. Open Space, along US hwy 285, ca 1 mi E of Aspen Park.",2403,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424383,
f0b3e27c-8d28-44db-866d-f25832249480,NY,PreservedSpecimen,2260454,"G. Thurber",s.n.,1846,,,"North America","United States of America","Rhode Island",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424384,
2d6941ee-21be-4937-ad9d-3ca6eb3e337a,NY,PreservedSpecimen,2260455,"Collector unspecified",s.n.,1871,6,6,"North America","United States of America","Rhode Island",,Meadows.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424385,
daa376d3-b670-4bd0-8214-6e7dc12b334a,NY,PreservedSpecimen,2260456,"Collector unspecified",s.n.,1871,6,6,"North America","United States of America","Rhode Island",,Meadows.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424386,
064fd2ae-d095-44e7-b099-345deaa8c1b7,NY,PreservedSpecimen,2260457,"F. F. Forbes",s.n.,1902,6,17,"North America","United States of America",Massachusetts,"Norfolk Co.","Brookline, open swamps. [Inferred county from precise loc.]",,,42.3318,-71.1212,"GEOLocate Web Application",4333,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424387,
527f91e7-ec00-418c-bd1a-ed1549fe84fe,NY,PreservedSpecimen,2260458,"E. P. Bicknell",1480,1909,6,4,"North America","United States of America",Massachusetts,"Nantucket Co.","Shawkemo, Nantucket Island.",,,41.2946,-70.0578,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424388,
86d20903-522c-41bc-9bab-4d40bdaf0d4f,NY,PreservedSpecimen,2260459,"M. L. Fernald",s.n.,1891,5,30,"North America","United States of America",Massachusetts,"Middlesex Co.","Cambridge. [Inferred county from precise loc.]",,,42.3751,-71.1056,"GEOLocate Web Application",4918,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424389,
