﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1a6cc89e-66a2-437e-b648-e63ea0b1a6d4,NY,PreservedSpecimen,2538207,"E. O. G. Hultén",s.n.,1965,9,3,"North America","United States of America",Alaska,,"Kilbuk Mts. Kisaralik Lake",,,60.33,-159.42,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776014,
a22d90d9-afcc-4bb5-b951-8c21d50e154b,NY,PreservedSpecimen,2538208,"Collector unspecified",s.n.,,,,"North America","United States of America",Maine,"Piscataquis Co.","Mt. Katahdin.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776015,
87003bec-51a1-4b43-a074-3b8c15474702,NY,PreservedSpecimen,2538210,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"White Mountains.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776017,
688c1573-175f-48e1-abc2-8e8695ef7ded,NY,PreservedSpecimen,2538211,"G. Anspach",s.n.,,,,"North America",Canada,"Newfoundland and Labrador",,"Okkak, NE Labrador. 58°-59°.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776018,
f9c779c8-e029-4b21-a29e-d8b744a1bcce,NY,PreservedSpecimen,2538213,"J. Blake",s.n.,,,,"North America","United States of America",,,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776020,
f4b01de0-624b-40f1-9eef-644763d94a37,NY,PreservedSpecimen,2538215,Bosworth,s.n.,,,,"North America",,,,"""Lake"" White Mtns.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776022,
cefb2570-56a5-4fab-a985-5ed3dc9b6d9a,NY,PreservedSpecimen,2538216,"L. Lee",s.n.,1942,11,15,"North America",Greenland,,,"Southwest coast of Greenland, between Godthaab & Julienshaab.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776023,
62da4f7d-9797-4bf9-95d2-8cc2a9d2bc2d,NY,PreservedSpecimen,2538217,"M. L. Fernald",25953,1923,7,8,"North America",Canada,Quebec,,"Matane Co., Slope at head of Big Chimney, Mt. Mattaouisse",1070,1070,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776024,
ade79c6a-fe2c-4c10-b0b1-44ee99f92665,NY,PreservedSpecimen,2538219,"J. R. Churchill",s.n.,1900,7,9,"North America","United States of America",Maine,"Piscataquis Co.","Mt. Ktaadn",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776026,
255fb84f-907b-4adb-a382-d56ba650b016,NY,PreservedSpecimen,2538220,"M. L. Fernald",25953,1923,7,8,"North America",Canada,Quebec,,"MATANE COUNTY.  Peaty slopat head of Big Chimney, Mt. Mattaquisse",1070,1070,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776027,
ce893019-fb3c-46ac-8b79-341c5559d982,NY,PreservedSpecimen,2538221,Oakes,s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776029,
1b832384-70e8-411f-b276-17c2fc5453a0,NY,PreservedSpecimen,2538231,"G. Anspach",s.n.,1872,,,"North America",Canada,"Newfoundland and Labrador",,"Northern Labrador.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776039,
8a451687-7a99-47a4-874d-1b907919e230,NY,PreservedSpecimen,2538232,"J. Blake",s.n.,1858,8,31,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776040,
ca014b05-da42-4234-a92c-e731fe0977dd,NY,PreservedSpecimen,2538233,"F. F. Samuel",4330,1953,7,24,"North America",Canada,Quebec,,"Mont-Albert, (Gaspé-Nord)",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776041,
a0d08f8c-395e-4e75-af6d-01f57189a5c8,NY,PreservedSpecimen,2538234,"E. H. Walker",1893,1934,8,22,"North America","United States of America",Maine,"Piscataquis Co.","Mount Katahdin, on plateau",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776042,
9a7b2ae7-5adc-4fb5-a4fa-40055ef8fa07,NY,PreservedSpecimen,2538238,"A. C. Waghorne",s.n.,1894,7,27,"North America",Canada,"Newfoundland and Labrador",,"L'ause au clair",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776046,
e27a69db-dd3e-49de-966a-f8f3a993ae8c,NY,PreservedSpecimen,2538239,"P. V. Le Roy",s.n.,,,,"North America","United States of America",Maine,"Piscataquis Co.","Mt. Katahdin",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776047,
c6142c0c-2bda-47d6-9019-c3c06e53fa5c,NY,PreservedSpecimen,2538241,"J. L. C. Marie-Victorin",17486,1923,8,6,"North America",Canada,Quebec,,"Sur les schistes hornblendiques, un peu au-dessus de la limite des arbres. Avec Cassiope hypnotique et Salix herbacea.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776049,
2d1bae49-0c91-440a-b6ad-03d7ea1bca09,NY,PreservedSpecimen,2538242,Bigelow,s.n.,,,,"North America","United States of America","New Hampshire",,"White Hills.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776050,
1334623b-5f5f-420e-898f-6265fdded0a5,NY,PreservedSpecimen,2538243,Oakes,s.n.,,,,"North America","United States of America","New Hampshire",,"Alp. reg. White. Mt.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776051,
183c3dae-13f5-45aa-8910-b6ade1291c43,NY,PreservedSpecimen,2538244,"A. Gray",s.n.,1842,9,1,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776052,
18177ee1-02b9-461e-b216-2a5d8e69102d,NY,PreservedSpecimen,2538247,"M. L. Fernald",1917,1929,7,31,"North America",Canada,"Newfoundland and Labrador",,"Western Newfoundland, Highlands of St. John, head of Deep Gulch, Doctor Hill",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776055,
40322f91-c575-460a-a0d1-292ba8149f07,NY,PreservedSpecimen,2538252,"J. F. Collins",124,1905,8,,"North America",Canada,Quebec,,"Gaspe County, Mt. Albert",700,1050,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776060,
0baccbe5-d5cc-4ae0-a0ef-aa53fd5c08c3,NY,PreservedSpecimen,2538254,"Collector unspecified",s.n.,1870,7,1,"North America","United States of America",,,"White Hills",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776062,
8441c4c1-c5c6-4781-86ea-69f512f7dfb7,NY,PreservedSpecimen,2538255,"Collector unspecified",s.n.,1879,7,1,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776063,
46dcb91b-a3f7-4e4c-a05e-192d66b1e0b9,NY,PreservedSpecimen,2538256,"J. von Schrenk",s.n.,1882,6,26,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776064,
ab994599-435b-4497-b8a5-a5aba82da56b,NY,PreservedSpecimen,2538212,"T. Morong",s.n.,,,,"North America","United States of America","New Hampshire",,"Alpine, Mt. Washington.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776019,http://sweetgum.nybg.org/images3/1945/842/02538212.jpg
7eca5929-8d73-47a2-b51d-6e72ec6085b5,NY,PreservedSpecimen,4395270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4813334,http://sweetgum.nybg.org/images3/4048/086/04395270.jpg
b11b5e8c-e3e1-4b0d-b4b3-36bd6e44e438,NY,PreservedSpecimen,2538218,"E. G. Britton",s.n.,,,,"North America","United States of America","New Hampshire",,"Mt. Adams",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776025,http://sweetgum.nybg.org/images3/1945/848/02538218.jpg
88f401d8-b2a9-471f-b259-7c25552fab3a,NY,PreservedSpecimen,2538222,"C. E. Faxon",s.n.,1878,7,4,"North America","United States of America","New Hampshire","Coös Co.","Mt. Washington.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776030,http://sweetgum.nybg.org/images3/1945/852/02538222.jpg
b27774ae-de28-4445-be86-97cbd4956b47,NY,PreservedSpecimen,2538223,"W. H. Rudkin",s.n.,,7,,"North America","United States of America","New Hampshire","Coös Co.","Mt. Washington",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776031,http://sweetgum.nybg.org/images3/1945/853/02538223.jpg
a53034c5-a57b-4869-9a3d-759e4fe87ff9,NY,PreservedSpecimen,2538240,"P. V. Le Roy",s.n.,,,,"North America","United States of America","New Hampshire","Coös Co.","White Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776048,http://sweetgum.nybg.org/images3/1945/870/02538240.jpg
03d8e3cb-a75c-4bdf-a50f-13adc5a2103a,NY,PreservedSpecimen,2538181,"C. H. Hitchcock",s.n.,1883,6,20,"North America","United States of America","New Hampshire","Coös Co.","White Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775988,http://sweetgum.nybg.org/images3/1945/811/02538181.jpg
b5702c29-178d-44cf-ba0d-92756f9faf6b,NY,PreservedSpecimen,2538235,"W. F. Flint",s.n.,1876,6,26,"North America","United States of America","New Hampshire","Coös Co.","White Mountains.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776043,http://sweetgum.nybg.org/images3/1945/865/02538235.jpg
94742b97-35fc-4292-bd0a-fec355cb4236,NY,PreservedSpecimen,2538206,"T. Morong",s.n.,1874,8,18,"North America","United States of America","New Hampshire","Coös Co.","Alpine region of Mt. Washington. White Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776013,http://sweetgum.nybg.org/images3/1945/836/02538206.jpg
63a253c3-58ba-40cf-8cd0-62308fe26976,NY,PreservedSpecimen,2538228,"E. J. Alexander",s.n.,1934,8,1,"North America","United States of America","New Hampshire","Coös Co.","above head of Tuckerman's Ravine, Mt. Wash.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776036,http://sweetgum.nybg.org/images3/1945/858/02538228.jpg
179535bf-d7a3-4ac9-b6f7-f395d3a776e4,NY,PreservedSpecimen,2538205,"E. Faxon",s.n.,1887,7,27,"North America","United States of America","New Hampshire","Coös Co.","Lake of Clouds, Mt. Washington.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776012,http://sweetgum.nybg.org/images3/1945/835/02538205.jpg
00014584-d5fb-4543-8f48-438b7d9abc3d,NY,PreservedSpecimen,2538230,"E. G. Hartmann",213,1941,8,13,"North America","United States of America","New Hampshire","Coös Co.","Lakes of the Clouds, Mount Washington.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776038,http://sweetgum.nybg.org/images3/1945/860/02538230.jpg
ab79b956-76f3-4954-b24e-c0480cfc5375,NY,PreservedSpecimen,2538159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775966,http://sweetgum.nybg.org/images3/1945/790/02538159.jpg
a24d516a-7102-4c94-9f28-0da9d1cc0483,NY,PreservedSpecimen,2538166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775973,http://sweetgum.nybg.org/images3/1945/797/02538166.jpg
b91cf705-1baa-49bf-bf04-1cd046cc9164,NY,PreservedSpecimen,2538168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775975,http://sweetgum.nybg.org/images3/1945/799/02538168.jpg
2773b216-f90b-42c5-91f7-a37d738492c0,NY,PreservedSpecimen,2538169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775976,http://sweetgum.nybg.org/images3/1945/800/02538169.jpg
6b8bd114-ed7c-4e17-9f07-8d73ee4b8ffa,NY,PreservedSpecimen,2538174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775981,http://sweetgum.nybg.org/images3/1945/804/02538174.jpg
7dce10f0-a0df-4312-8860-0d09e4b2bc73,NY,PreservedSpecimen,2538175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775982,http://sweetgum.nybg.org/images3/1945/805/02538175.jpg
6afa5e67-87e4-48e3-af05-062c660541dc,NY,PreservedSpecimen,2538177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775984,http://sweetgum.nybg.org/images3/1945/807/02538177.jpg
8d700367-fbec-4466-983b-c509856c7c90,NY,PreservedSpecimen,2538248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776056,http://sweetgum.nybg.org/images3/1945/878/02538248.jpg
72b368d9-7a0e-4e7f-b49e-4274c425d227,NY,PreservedSpecimen,2538164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775971,http://sweetgum.nybg.org/images3/1945/795/02538164.jpg
2320c213-d16b-4913-9db8-dd8d54291dca,NY,PreservedSpecimen,2538167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775974,http://sweetgum.nybg.org/images3/1945/798/02538167.jpg
e9e00b44-b415-41c7-87f6-5e067a82bfc5,NY,PreservedSpecimen,2538179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775986,http://sweetgum.nybg.org/images3/1945/809/02538179.jpg
