﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
212a3d01-d1c3-4ca4-b731-87dabdb2a783,NY,PreservedSpecimen,3726099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985231,
c12168a4-df6f-4a33-897b-b8ed1aece8c8,NY,PreservedSpecimen,3726100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985232,
d893ef9f-a321-409b-8fac-594cd7b1df9e,NY,PreservedSpecimen,3726101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985233,
ca0c503b-67ce-4c8a-8444-149d53d7d9f6,NY,PreservedSpecimen,3726102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985234,
d7c1380b-7b13-4879-b828-83d32ba7da58,NY,PreservedSpecimen,3726103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985235,
083296cb-13f5-4ed0-9a71-3bec86488c60,NY,PreservedSpecimen,3726104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985236,
00896575-fe63-4cd5-bb5d-2409a1648a2e,NY,PreservedSpecimen,3726105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985237,
4f67ac7c-f8a5-40e7-891e-1a1386e41c3c,NY,PreservedSpecimen,3726106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985238,
e67d43f4-e298-4610-a533-3e8fd165470a,NY,PreservedSpecimen,3726107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985239,
ede6d573-410b-4a3f-974b-32bff75f291c,NY,PreservedSpecimen,3726108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985240,
e3b7db50-4b87-4305-8180-9b368a26b229,NY,PreservedSpecimen,3726109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985241,
5c4e6f4f-1453-43df-a526-580246c10b05,NY,PreservedSpecimen,3726110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985242,
49fa68d2-0396-48a5-b30a-a38c227b28b9,NY,PreservedSpecimen,3726111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985243,
3c51124a-d98b-44af-b322-6738e08be5a5,NY,PreservedSpecimen,3726112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985244,
25194445-ce4d-4f66-ad97-02b14ba86c73,NY,PreservedSpecimen,3726113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985245,
33f91a39-c120-4f0b-9ea5-8e8999a7ee95,NY,PreservedSpecimen,3726114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985246,
71bdacc7-89cb-482e-bfe2-64d97ee2f650,NY,PreservedSpecimen,3726115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985247,
367d22ad-b67b-4955-a138-a31fbc8d2d2e,NY,PreservedSpecimen,3726116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985248,
27c322b4-921b-4176-b559-9b0e4ad69c90,NY,PreservedSpecimen,3726117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985249,
f2e9750f-5eff-4615-8698-bc39a0ddd578,NY,PreservedSpecimen,3726118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985250,
c2f7f6ad-c601-49fe-a828-862afaa8cd4f,NY,PreservedSpecimen,3726119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985251,
a69593cc-4579-4281-ab6f-094502fa3bd2,NY,PreservedSpecimen,3726120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985252,
d2979af3-d708-4a08-a477-99fd3b102eca,NY,PreservedSpecimen,3726121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985253,
4ba51342-9774-4617-ac5d-5d76674eeb7d,NY,PreservedSpecimen,3726122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985254,
9b47b661-daf1-4056-9709-92ca7e942abf,NY,PreservedSpecimen,3726123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985255,
aab84aea-718e-49b3-9a1d-65d35fe7e9f7,NY,PreservedSpecimen,3726124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985256,
5ca21155-cd5d-4654-883b-780ca1f610f6,NY,PreservedSpecimen,3726125,"R. M. Harper",s.n.,1908,7,10,"North America","United States of America","New York","Nassau Co.","About 2 miles south of Syosset",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985257,
f3356bd1-713c-4208-93ee-30c459ea717a,NY,PreservedSpecimen,3726126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985258,
436710b8-7016-494b-932d-50f8309d6ecc,NY,PreservedSpecimen,3726127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985259,
55c36a20-a30f-4161-b856-2c42684dad3e,NY,PreservedSpecimen,3726128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985260,
7d405baa-ae92-4370-b8a9-055afd4794fd,NY,PreservedSpecimen,3726129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985261,
bdc46c49-1c78-4f15-a11a-059f998879f3,NY,PreservedSpecimen,3726130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985262,
41bf2dc2-63cb-4146-a962-509414936567,NY,PreservedSpecimen,3726131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985263,
a339ac95-5a86-41c1-ba95-6c63667becf9,NY,PreservedSpecimen,3726132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985264,
b2753e9e-20d5-4a0e-acc2-38811b3b5dde,NY,PreservedSpecimen,3726133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985265,
6d3c4fa4-b4a1-48a8-839b-f899ecef39b6,NY,PreservedSpecimen,3726134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985266,
16dfb494-5449-4d37-928b-08fe4073b0de,NY,PreservedSpecimen,3726135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985267,
f8bdcfc4-d62e-40ae-86f8-d08a6156110c,NY,PreservedSpecimen,3726136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985268,
1b38a941-a00f-4acc-804f-362797bf35c3,NY,PreservedSpecimen,3726137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985269,
9105d468-a219-4493-a5fd-6d928ebb9448,NY,PreservedSpecimen,3726138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985270,
2b97e7b8-27e9-4327-a97f-19e63f03d1e6,NY,PreservedSpecimen,3726139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985271,
f16131b1-1e93-4376-b3c7-8fee9f9c8207,NY,PreservedSpecimen,3726140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985272,
85d63c57-38b3-4ee8-a132-00ef1ca8cc76,NY,PreservedSpecimen,3726141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985273,
210af287-aed4-41b7-9a22-9f4a793da51c,NY,PreservedSpecimen,3726142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985274,
21d7a92b-9733-4361-9784-0b17cf4f182f,NY,PreservedSpecimen,3726143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985275,
00bfd1cd-1e58-4c62-9415-e17fa8005731,NY,PreservedSpecimen,3726144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985276,
ac59dc3e-362c-4f08-8a4b-dd9f945f8d7a,NY,PreservedSpecimen,3726145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985277,
2ae192e6-c38a-49c0-a430-789aac536b9f,NY,PreservedSpecimen,3726146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985278,
25fc0894-e27a-4d85-97df-ec0c504838d9,NY,PreservedSpecimen,3726147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985279,
af93b73b-d500-41d7-8a39-53a22846eb31,NY,PreservedSpecimen,3726148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985280,
320a937b-8e59-437e-942a-1069452dcd81,NY,PreservedSpecimen,3726149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985281,
99a46a58-c4fb-447a-98d8-dbbd1be69d32,NY,PreservedSpecimen,3726150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985282,
392507f9-1587-44f1-ab57-af9164941f12,NY,PreservedSpecimen,3726096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985228,http://sweetgum.nybg.org/images3/3321/281/03726096.jpg
