﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
032fe557-6199-4126-8f76-154742f4a8be,NY,PreservedSpecimen,2597947,"A. M. Ottley",606,1920,5,6,"North America","United States of America",California,"Los Angeles Co.","Fish Cañon.",686,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852938,
81c7e77f-7bb7-4b3b-8cd2-91908a96727e,NY,PreservedSpecimen,2597948,"M. E. Jones",s.n.,1897,4,29,"North America","United States of America",California,,"Shepherd's Canon.",1433,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852939,
2a54b81e-f800-4206-9864-15dfbc6cf297,NY,PreservedSpecimen,2597949,"C. Davidson",4386,1976,6,9,"North America","United States of America",California,"San Bernardino Co.","San Bernardino Mts., Hwy. 38 ca 1/2 mi E of Hart's Bar St. Park. Slope and flat by abandoned road.",2134,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852940,
472f2a87-c08b-410d-a226-39abb74f6d91,NY,PreservedSpecimen,2597950,"R. W. Spellenberg",3159,1973,5,18,"North America","United States of America",California,,"Death Valley National Monument, in arroyos at upper end of Titus Canyon.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852941,
07059fe1-4cf4-4849-9d3e-a8bd160c3486,NY,PreservedSpecimen,02586501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854671,
b19eaa34-eb39-4f33-8457-8f6031e345d9,NY,PreservedSpecimen,2586502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854672,
52687914-b153-4a23-b8c8-d9262f5c0801,NY,PreservedSpecimen,2586503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854673,
1c32c46a-5ef6-431f-84a4-c3abb8a17762,NY,PreservedSpecimen,2586504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854674,
ac4b3013-9225-4160-9381-2ebcd75b64ed,NY,PreservedSpecimen,2586505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854675,
d0605dab-d2f1-4839-b104-eede04972a31,NY,PreservedSpecimen,2586506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854676,
3f57a702-b4e7-4669-8e64-47f748873d28,NY,PreservedSpecimen,2586507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854677,
03251d76-6277-4b9d-935e-ace8a0b3d053,NY,PreservedSpecimen,2586508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854678,
207cfb65-2ef7-4025-acf8-80538fef2650,NY,PreservedSpecimen,2586509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854679,
f3f49131-15ca-4324-b8a2-1fa8efcb9bc5,NY,PreservedSpecimen,2586510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854680,
ba38bd80-b3b5-4ee3-af97-c373e8229f70,NY,PreservedSpecimen,2597937,"E. A. Purer",6681,1935,6,8,"North America","United States of America",California,"San Diego Co.","Palomar Mountain, E grade.",,,33.3206,-116.879,"Georeferencing Quick Reference Guide (Zermoglio et",1068,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852928,http://sweetgum.nybg.org/images3/1780/333/02597937.jpg
b8d97521-a198-47ec-8cc4-fbd8d8fd333b,NY,PreservedSpecimen,2597951,"E. K. Balls",21859,1956,6,21,"North America","United States of America",California,"Tuolumne Co.","Granite slopes. 10 mi NE from Long Barn, State Hwy. 108, Sonora Pass Road.",1768,,38.1954,-120.004,"GEOLocate Web Application",6909,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852942,http://sweetgum.nybg.org/images3/1780/346/02597951.jpg
677e0c53-51f1-4ffd-8cd4-f81458204308,NY,PreservedSpecimen,2597943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852934,http://sweetgum.nybg.org/images3/3863/783/02597943.jpg
1cc149a9-b3c7-4bbd-abd0-9ca6432d0a3f,NY,PreservedSpecimen,2597952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852943,http://sweetgum.nybg.org/images3/3863/388/02597952.jpg
d9f66883-0acf-4ad4-aaad-3652535f6f45,NY,PreservedSpecimen,2597953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852944,http://sweetgum.nybg.org/images3/3863/857/02597953.jpg
9129a9bd-eb6f-4fe7-bf83-58bdae0c525b,NY,PreservedSpecimen,2597954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852945,http://sweetgum.nybg.org/images3/3863/858/02597954.jpg
26107b92-e619-4d93-a54b-30b948caeed0,NY,PreservedSpecimen,2597955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852946,http://sweetgum.nybg.org/images3/3863/389/02597955.jpg
e452f94c-3067-40ef-a18a-9826988305b0,NY,PreservedSpecimen,2597956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852947,http://sweetgum.nybg.org/images3/3863/784/02597956.jpg
23619bff-db0e-4511-9a47-b7e6a2e3d0bf,NY,PreservedSpecimen,2597958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852949,http://sweetgum.nybg.org/images3/3863/391/02597958.jpg
fc47b7b9-cf1d-4541-94f1-dc7af0cbb9bf,NY,PreservedSpecimen,2597965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852957,http://sweetgum.nybg.org/images3/3863/395/02597965.jpg
8fb629a0-9ae1-455a-9bcd-66f7b45e1b34,NY,PreservedSpecimen,2597966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852958,http://sweetgum.nybg.org/images3/3863/396/02597966.jpg
cb9a39ea-08a6-45b0-873a-cd24d9bf5a95,NY,PreservedSpecimen,2597967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852959,http://sweetgum.nybg.org/images3/3863/787/02597967.jpg
312f13b6-f3db-4261-be5a-d0b5a2aeaea0,NY,PreservedSpecimen,2597968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852960,http://sweetgum.nybg.org/images3/3863/397/02597968.jpg
9b931d10-5737-45a9-b62a-96fe93ad8bbe,NY,PreservedSpecimen,2597969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852961,http://sweetgum.nybg.org/images3/3863/788/02597969.jpg
de91e053-3574-4aab-b67d-35051032b1e5,NY,PreservedSpecimen,2597970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852962,http://sweetgum.nybg.org/images3/3863/789/02597970.jpg
9202e1ae-9cec-49b6-b77f-fdc8f358d9cd,NY,PreservedSpecimen,02597971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,excubitus,"Lupinus excubitus var. excubitus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852964,http://sweetgum.nybg.org/images3/3863/790/02597971.jpg
392eb489-db90-41a3-b657-38709630330d,NY,PreservedSpecimen,2597972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,excubitus,"Lupinus excubitus var. excubitus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852969,http://sweetgum.nybg.org/images3/3863/398/02597972.jpg
b6e0d720-095a-46eb-b688-f1bb82acc59f,NY,PreservedSpecimen,2597973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,excubitus,"Lupinus excubitus var. excubitus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852970,http://sweetgum.nybg.org/images3/3863/399/02597973.jpg
67988658-f5ea-4e1c-9992-3bca5f3e5990,NY,PreservedSpecimen,2597974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,excubitus,"Lupinus excubitus var. excubitus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852971,http://sweetgum.nybg.org/images3/3863/400/02597974.jpg
f2f9739a-7d6f-4df0-ad51-5d9ae256e408,NY,PreservedSpecimen,2597975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,excubitus,"Lupinus excubitus var. excubitus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852972,http://sweetgum.nybg.org/images3/3863/791/02597975.jpg
75cb9b88-91ed-4dff-b375-ea935d685f18,NY,PreservedSpecimen,2597976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,excubitus,"Lupinus excubitus var. excubitus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852973,http://sweetgum.nybg.org/images3/3863/792/02597976.jpg
96e9ebeb-1cf6-40f5-8e3e-eae4eb6bfb7f,NY,PreservedSpecimen,2597977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,excubitus,"Lupinus excubitus var. excubitus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852974,http://sweetgum.nybg.org/images3/3863/793/02597977.jpg
7f204692-83a2-4da0-af7c-7b01fe3e31b1,NY,PreservedSpecimen,2597978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,excubitus,"Lupinus excubitus var. excubitus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852975,http://sweetgum.nybg.org/images3/3863/401/02597978.jpg
d02eee43-302b-45a6-97b6-78363fa54087,NY,PreservedSpecimen,2597979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,excubitus,"Lupinus excubitus var. excubitus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852976,http://sweetgum.nybg.org/images3/3863/402/02597979.jpg
98590628-40bb-4416-a51b-d9693c3abaf3,NY,PreservedSpecimen,2597980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,excubitus,"Lupinus excubitus var. excubitus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852977,http://sweetgum.nybg.org/images3/3863/403/02597980.jpg
2e4e7e43-7b7b-459f-b1fa-7fd3ecaae7b9,NY,PreservedSpecimen,2597981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,excubitus,"Lupinus excubitus var. excubitus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852978,http://sweetgum.nybg.org/images3/3863/794/02597981.jpg
7bf7ed48-7f97-4f9a-8ef8-c6f9a873e33d,NY,PreservedSpecimen,2597982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,excubitus,"Lupinus excubitus var. excubitus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852979,http://sweetgum.nybg.org/images3/3863/404/02597982.jpg
a70f2dca-2ce1-4f41-8edb-811288cf4922,NY,PreservedSpecimen,2597983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,excubitus,"Lupinus excubitus var. excubitus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852980,http://sweetgum.nybg.org/images3/3863/405/02597983.jpg
cec01055-398f-4014-92c6-3a985df3aa74,NY,PreservedSpecimen,2597984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,excubitus,"Lupinus excubitus var. excubitus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852981,http://sweetgum.nybg.org/images3/3863/406/02597984.jpg
810430a3-eb64-478e-97eb-698565acf322,NY,PreservedSpecimen,2597985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,excubitus,"Lupinus excubitus var. excubitus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852982,http://sweetgum.nybg.org/images3/3863/407/02597985.jpg
cb2d0a2a-bb85-482c-81df-3846b8af76ed,NY,PreservedSpecimen,2597986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,excubitus,"Lupinus excubitus var. excubitus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852983,http://sweetgum.nybg.org/images3/3863/408/02597986.jpg
4b19d909-1684-41c8-b786-ebe4b567b8b8,NY,PreservedSpecimen,02586511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,austromontanus,"Lupinus excubitus var. austromontanus (A.Heller) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854681,http://sweetgum.nybg.org/images3/3863/239/02586511.jpg
70a56b02-f48e-4832-9fed-c79211a5ae29,NY,PreservedSpecimen,2586512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,austromontanus,"Lupinus excubitus var. austromontanus (A.Heller) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854682,http://sweetgum.nybg.org/images3/3863/735/02586512.jpg
368cbbbc-6021-423f-b84b-d67e7835a3ad,NY,PreservedSpecimen,2586513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,austromontanus,"Lupinus excubitus var. austromontanus (A.Heller) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854683,http://sweetgum.nybg.org/images3/3863/736/02586513.jpg
19daf9c2-2484-4c74-9d86-51de21e88bac,NY,PreservedSpecimen,2586514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,austromontanus,"Lupinus excubitus var. austromontanus (A.Heller) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854684,http://sweetgum.nybg.org/images3/3863/240/02586514.jpg
17ccba67-3da2-4ac0-acd8-459ce08ced81,NY,PreservedSpecimen,2586515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,austromontanus,"Lupinus excubitus var. austromontanus (A.Heller) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854685,http://sweetgum.nybg.org/images3/3863/241/02586515.jpg
43c850d5-89f8-465e-98fd-00c840f8263e,NY,PreservedSpecimen,2586516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,austromontanus,"Lupinus excubitus var. austromontanus (A.Heller) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854686,http://sweetgum.nybg.org/images3/3863/737/02586516.jpg
f3aa722a-279d-474c-9e26-2fcf2880c713,NY,PreservedSpecimen,2586518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,austromontanus,"Lupinus excubitus var. austromontanus (A.Heller) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854688,http://sweetgum.nybg.org/images3/3863/243/02586518.jpg
bd2dfa51-0e79-4937-b0fa-893e52935dd9,NY,PreservedSpecimen,02586519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,hallii,"Lupinus excubitus var. hallii (Abrams) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854689,http://sweetgum.nybg.org/images3/3863/738/02586519.jpg
58cbc9fd-72da-4205-a12c-e1b595b79c54,NY,PreservedSpecimen,2586520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,hallii,"Lupinus excubitus var. hallii (Abrams) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854690,http://sweetgum.nybg.org/images3/3863/244/02586520.jpg
9d0357fa-20e2-4844-9879-e03a6fd4ee90,NY,PreservedSpecimen,2586521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,hallii,"Lupinus excubitus var. hallii (Abrams) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854691,http://sweetgum.nybg.org/images3/3863/739/02586521.jpg
5c8824da-a347-427b-b034-3aa08b748f97,NY,PreservedSpecimen,2586522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,hallii,"Lupinus excubitus var. hallii (Abrams) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854692,http://sweetgum.nybg.org/images3/3863/740/02586522.jpg
f04a5f7f-688e-4399-9153-584447fc8cb0,NY,PreservedSpecimen,2586523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,hallii,"Lupinus excubitus var. hallii (Abrams) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854693,http://sweetgum.nybg.org/images3/3863/741/02586523.jpg
33b144fe-5f34-44b6-8fac-2c2c4507987d,NY,PreservedSpecimen,2586524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,hallii,"Lupinus excubitus var. hallii (Abrams) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854694,http://sweetgum.nybg.org/images3/3863/245/02586524.jpg
2dd38b21-8313-41b0-9fd0-c8a5d17369af,NY,PreservedSpecimen,2586525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,hallii,"Lupinus excubitus var. hallii (Abrams) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854695,http://sweetgum.nybg.org/images3/3863/742/02586525.jpg
