﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e81c59d9-be82-49bf-8eaa-2d0dfb8b70c1,NY,PreservedSpecimen,3789452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078810,
ffd8146b-6fa7-4eec-9a8a-30c7620b6521,NY,PreservedSpecimen,3789455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078813,
d6dfc46e-c3df-413f-b790-5e2cd0d8d10b,NY,PreservedSpecimen,3789456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078814,
309ff5cf-108d-4c2a-a0b5-7ebda3515a4f,NY,PreservedSpecimen,3789458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078816,
a40885a7-7030-47f3-9a84-f5ea33cf90b5,NY,PreservedSpecimen,3789459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078817,
143bcbac-4187-4f74-b0a3-a8d4c3ccec13,NY,PreservedSpecimen,3789460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078818,
5dfc24d4-2441-4e78-bfe0-0c00fcc65117,NY,PreservedSpecimen,3789461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078819,
1b776de8-6504-420d-ac01-360c9d2d7603,NY,PreservedSpecimen,3789462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078820,
5449116f-4ba2-487c-8f19-67f956ff0c3a,NY,PreservedSpecimen,3789463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078821,
f47199e4-ec40-4637-bb73-8e330afa2e30,NY,PreservedSpecimen,3789464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078822,
942fd7fd-fcf0-4fea-8577-9868cc0985a9,NY,PreservedSpecimen,3789466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078824,
edd87a37-7eb1-4f65-bb62-4e878b092a37,NY,PreservedSpecimen,3789467,"K. K. Mackenzie",s.n.,1896,6,21,"North America","United States of America",Kansas,"Wyandotte Co.",Quindaro,,,39.1294,-94.6727,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078825,
496a4d29-11a4-4198-ab98-021ee3c85419,NY,PreservedSpecimen,3789468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078826,
4a5d37ed-8b9b-4abe-9aee-f2fe5804a3ee,NY,PreservedSpecimen,3789470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078828,
306d3527-0170-49c8-98da-63dff713591e,NY,PreservedSpecimen,3789471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078829,
a68bc83f-06c5-483c-b44f-a9a10e01ed81,NY,PreservedSpecimen,3789472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078830,
b6bc1d34-2825-43f0-aeaa-59e0ad244c25,NY,PreservedSpecimen,3789473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078831,
618425a5-458a-4f6e-98b6-91bd2fd5059b,NY,PreservedSpecimen,3789474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078832,
536422df-6920-41b4-bf44-6b8a30989a0b,NY,PreservedSpecimen,3789475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078833,
78fae5b8-7ca0-4192-8e59-953c23a10688,NY,PreservedSpecimen,3789476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078834,
0b9e9fb5-6a35-441a-9c62-908066081ac1,NY,PreservedSpecimen,3789477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078835,
ddfb7ede-f655-479e-8324-77183d7d1847,NY,PreservedSpecimen,3789478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078836,
7d6f8d77-f18c-499b-8f88-279e612ebffc,NY,PreservedSpecimen,3789479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078837,
