﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
92445021-170d-4f72-8213-a6be16ae89a7,NY,PreservedSpecimen,2542683,"H. N. Moldenke",7974,1934,5,12,"North America","United States of America","New Jersey","Somerset Co.","In clearing on top of Second Mountain, Watchung, Somerset Co., New Jersey",,,40.7725,-74.2881,"Georeferencing Quick Reference Guide, Version 2012",34171.6,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783524,
8671756b-7a95-407e-9143-6d84cb2e871a,NY,PreservedSpecimen,2542692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783534,
0fe0e815-2e88-4901-9caf-48709916deca,NY,PreservedSpecimen,2542693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783535,
9e6d6a5b-57f3-4925-b03e-5a288872a75d,NY,PreservedSpecimen,2542694,"L. M. Snow",s.n.,1911,8,2,"North America","United States of America",Delaware,,"Pine wood, Rehoboth.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783536,
74cf2207-fabb-48a3-a25e-8f9e47758a55,NY,PreservedSpecimen,2542695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783537,
7b7acd53-4645-4219-87c1-d83504945bdf,NY,PreservedSpecimen,2542696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783538,
6f4988d3-6b48-4856-9fb0-9f91687bcf95,NY,PreservedSpecimen,2542697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783539,
3f9a7fe9-86a2-4ead-afa9-49cd8eb9ecf6,NY,PreservedSpecimen,2542698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783540,
0d4edc4b-9143-4165-9156-e2149bbe9650,NY,PreservedSpecimen,2542699,"K. M. Wiegand",s.n.,1912,5,18,"North America","United States of America",Massachusetts,,"Damp pasture. Glen St. So. Natick",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783541,
69e3f231-39a2-4c88-9d1a-314d109fd5f2,NY,PreservedSpecimen,2542700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783542,
fe858536-0ffe-4657-82d1-20543697e919,NY,PreservedSpecimen,2542702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783544,
a3d27500-2bde-45fd-a277-af3b33ae6a48,NY,PreservedSpecimen,02545715,"K. K. Mackenzie",1250,1905,5,21,"North America","United States of America","New Jersey","Middlesex Co.","Sandy woods along coast. South Amboy",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,,,"Vaccinium caesariense Mack. x V. atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786569,
b1aa1e74-070f-466e-8709-f55f4d60cdbf,NY,PreservedSpecimen,02545716,"K. K. Mackenzie",1250,1905,5,21,"North America","United States of America","New Jersey","Middlesex Co.","South Amboy",,,40.4845,-74.2842,"GEOLocate Web Application",1581,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,,,"Vaccinium caesariense Mack. x V. atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786588,
5f2e4453-5f78-4197-9ace-248d87a8d39c,NY,PreservedSpecimen,2542649,"R. Kral",53025,1974,5,27,"North America","United States of America",Alabama,"Cherokee Co.","by Chinquapin Creek where entering Little River in Canyon Mouth Park",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783490,http://sweetgum.nybg.org/images3/1933/354/02542649.jpg
bcc12e43-0a9b-449e-91cd-681d528dd66d,NY,PreservedSpecimen,2542688,"R. C. Friesner",6173,1933,7,29,"North America","United States of America",Indiana,"LaGrange Co.","1 mile east Plato",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783530,http://sweetgum.nybg.org/images3/1933/393/02542688.jpg
ba3c5912-b89d-45cc-a0e0-c7013da6ef20,NY,PreservedSpecimen,2542674,"F. R. Fosberg",43739,1963,6,5,"North America","United States of America",Maryland,"Calvert Co.","Scientists Cliffs (near glass house). In forest.",,,38.5176,-76.5133,"Georeferencing Quick Reference Guide, Version 2012",1266.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783515,http://sweetgum.nybg.org/images3/1933/379/02542674.jpg
5c115fb8-fb92-4512-807d-40a89dc0ee08,NY,PreservedSpecimen,2542670,"F. R. Fosberg",51295,1969,5,11,"North America","United States of America",Virginia,"Fairfax Co.","just west of Fairfax",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783511,http://sweetgum.nybg.org/images3/1933/375/02542670.jpg
31ced6a5-c15a-4ba6-990b-3be01daea589,NY,PreservedSpecimen,02550609,"F. R. Fosberg",23276,1945,4,15,"North America","United States of America",Virginia,"Fairfax Co.","Sleepy Hollow, 1.5 mi. S. of Falls Church along Tripps Run",80,,38.87,-77.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,,,"Vaccinium vacillans Kalm ex Torr. x V. atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2792287,http://sweetgum.nybg.org/images3/1967/878/02550609.jpg
8248246e-7d04-4817-88d9-8bb28b6d761c,NY,PreservedSpecimen,2542671,"F. R. Fosberg",46106,1965,5,16,"North America","United States of America",Virginia,"Spotsylvania Co.","Alexander Berger memorial Sanctuary, Rappahannock River 5 mi. below Fredericksburg",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783512,http://sweetgum.nybg.org/images3/1933/376/02542671.jpg
aef98954-0d18-4160-b9fe-e87c1dff0cdf,NY,PreservedSpecimen,2542645,"F. R. Fosberg",53717,1971,4,24,"North America","United States of America",Virginia,"Fauquier Co.","Roland, S.W. base of Bull Run Mts. 2 miles northwest of Thoroughfare Gap",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783486,http://sweetgum.nybg.org/images3/1933/350/02542645.jpg
c5e72a57-c93f-4681-9a9e-121ba2ed9e71,NY,PreservedSpecimen,2542672,"F. R. Fosberg",53718,1971,4,24,"North America","United States of America",Virginia,"Fauquier Co.","Roland, S.W. base of Bull Run Mts. 2 miles northwest of Thoroughfare Gap",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783513,http://sweetgum.nybg.org/images3/1933/377/02542672.jpg
f7a8226c-cc14-40d9-8dda-e46186f3da33,NY,PreservedSpecimen,2542657,"R. R. Haynes",8003,1980,7,5,"North America","United States of America",Alabama,"Jackson Co.","Johnson's Top, ca. 1½ mi. due S of Greasy Cove, Tennesee; E½",,,30.9904,-87.7768,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783498,http://sweetgum.nybg.org/images3/1933/362/02542657.jpg
456acfa3-3da9-45c8-bd8a-8d67d4dba78c,NY,PreservedSpecimen,2542667,"E. B. Bartram",s.n.,1908,6,21,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.5604,-74.5992,"GEOLocate Web Application",5841,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783508,http://sweetgum.nybg.org/images3/1933/372/02542667.jpg
06b99d0f-1af3-4965-b2d4-a4db7cd9356a,NY,PreservedSpecimen,2542703,"J. W. Chickering Jr.",s.n.,1873,5,10,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783545,http://sweetgum.nybg.org/images3/1933/408/02542703.jpg
70f6573f-1526-44ad-9faf-9b854ce95d9c,NY,PreservedSpecimen,2542684,"N. Taylor",1871,1910,5,14,"North America","United States of America","New York","Suffolk Co.",,,,40.8596,-73.4493,"GEOLocate Web Application",2765,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783525,
c76d3928-bc7a-4220-a1cf-5b469f5c40c7,NY,PreservedSpecimen,2542687,"N. Taylor",2279,1910,7,4,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.198,-74.1695,"GEOLocate Web Application",1027,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783528,
b6743007-a29d-4fbd-b16a-01335c91d226,NY,PreservedSpecimen,2542643,"S. R. Hill",8956,1980,4,12,"North America","United States of America",Maryland,"Prince George's Co.","Metzerott Road, 0.4 mi E of Adelphi Road, near Univ. of Maryland Administration; road side and field at power line crossing, Adelphi.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783484,http://sweetgum.nybg.org/images3/1933/348/02542643.jpg
e95f1bcf-3e35-4121-81c8-c1d41369ebbc,NY,PreservedSpecimen,2542659,"S. R. Hill",9765,1981,3,16,"North America","United States of America","North Carolina","Brunswick Co.","moist woods at New Hope Presbyterian Church between Supply and Bolivia",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783500,http://sweetgum.nybg.org/images3/1933/364/02542659.jpg
3b6a5998-14d7-4642-beb2-8971fe7c9385,NY,PreservedSpecimen,2542655,"S. R. Hill",9866,1981,4,15,"North America","United States of America",Maryland,"Prince George's Co.","At E edge of Greenbelt Lake. Greenbelt.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783496,http://sweetgum.nybg.org/images3/1933/360/02542655.jpg
c3596af7-c5db-4bbe-8652-b1a1065b8068,NY,PreservedSpecimen,2542656,"S. R. Hill",10446,1981,6,28,"North America","United States of America",Maryland,"Anne Arundel Co.","Leatherleaf Lane, Eagle Hill.",,,39.0893,-76.4852,"GEOLocate Web Application",1161.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783497,http://sweetgum.nybg.org/images3/1933/361/02542656.jpg
1afc4859-c370-4f07-9088-aa5525d39d13,NY,PreservedSpecimen,2542644,"S. R. Hill",9116,1980,5,24,"North America","United States of America",Connecticut,"New London Co.","Latimer's Point, between Stonington and Mystic.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783485,http://sweetgum.nybg.org/images3/1933/349/02542644.jpg
39753a73-9c32-4166-baee-5e89c315a6de,NY,PreservedSpecimen,2542660,"S. R. Hill",9314,1980,7,4,"North America","United States of America",Connecticut,"New London Co.","Latimer's Point, coastal White Oak-Black Oak woodland, between Stonington and Mystic.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783501,http://sweetgum.nybg.org/images3/1933/365/02542660.jpg
088644be-feac-4b21-bbf3-19243e286ab8,NY,PreservedSpecimen,2542661,"S. R. Hill",9315,1980,7,4,"North America","United States of America",Connecticut,"New London Co.","Latimer's Point, coastal White Oak-Black Oak woodland, between Stonington and Mystic.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783502,http://sweetgum.nybg.org/images3/1933/366/02542661.jpg
0d049e1a-c839-44e8-8b3d-fa6a37436545,NY,PreservedSpecimen,2542686,"S. R. Hill",22400,1991,7,7,"North America","United States of America","South Carolina","Oconee Co.","Hill property, NW side Old Rocky Gap Road, W side West Village Creek. Mountain Rest. Blue Ridge province.",518,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783527,http://sweetgum.nybg.org/images3/1933/391/02542686.jpg
54cc95cc-052c-49fd-8665-c38977db99cf,NY,PreservedSpecimen,2542690,"S. R. Hill",13578,1984,4,28,"North America","United States of America",Maryland,,"ocean side of dune hills; Fox Hills; 5 mi S of end of paved road",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783532,http://sweetgum.nybg.org/images3/1933/395/02542690.jpg
ad511c04-880f-40fe-a85a-803d027f9124,NY,PreservedSpecimen,2542653,"S. R. Hill",13544,1984,4,14,"North America","United States of America",Maryland,"Worcester Co.","NNW of North Beach parking lot near bayside camping ground road",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783494,http://sweetgum.nybg.org/images3/1933/358/02542653.jpg
5185cafd-49c6-4970-8714-917319493bc2,NY,PreservedSpecimen,2542654,"S. R. Hill",13581,1984,4,28,"North America","United States of America",Maryland,"Worcester Co.","Green Run near bay side",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783495,http://sweetgum.nybg.org/images3/1933/359/02542654.jpg
133258d0-9b45-4d9e-9ba0-2dc23352df4a,NY,PreservedSpecimen,2542689,"S. R. Hill",13567,1984,4,28,"North America","United States of America",Maryland,"Worcester Co.","just WNW of North Beach parking lots near intersection with Bayside camp road",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783531,http://sweetgum.nybg.org/images3/1933/394/02542689.jpg
0009c741-d7e0-44c5-9067-49cee1a3efd0,NY,PreservedSpecimen,2542691,"S. R. Hill",13567,1984,4,28,"North America","United States of America",Maryland,"Worcester Co.","just WNW of North Beach parking lots near intersection with Bayside camp road",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783533,http://sweetgum.nybg.org/images3/1933/396/02542691.jpg
f487d7e0-3c88-4ca3-9654-aef2332e93e4,NY,PreservedSpecimen,2542652,"S. R. Hill",14341,1984,6,30,"North America","United States of America",Maryland,"Worcester Co.","W side of paved road directly opposite main parking lots at North Beach. National Seashore",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783493,http://sweetgum.nybg.org/images3/1933/357/02542652.jpg
25538202-6952-48e7-8a80-1daa85e68c49,NY,PreservedSpecimen,2542680,"S. R. Hill",16675,1986,4,25,"North America","United States of America","North Carolina","McDowell Co.","Blue Ridge Parkway, between Mitchell and Rte. 80",1463,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783521,http://sweetgum.nybg.org/images3/1933/385/02542680.jpg
