﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b25595b9-0345-4f57-b510-a797647cc380,NY,PreservedSpecimen,1584667,"J. L. Linares",4587,1999,11,20,"Central America","El Salvador","Santa Ana",,"Mpio Metapan. Colinas rocosas a 1 km al O de Metapán, carr. a La Cementera",400,,14.33,-89.45,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,,"Senna pallida (Vahl) H.S.Irwin & Barneby",,"M. Sousa Sánchez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161681,
5263510d-aafb-4cca-bb92-d823d679bf9f,NY,PreservedSpecimen,1584707,"A. Grijalva",118,1979,2,24,"Central America",Nicaragua,Managua,,"Hacienda El Pochotal, situada a unos 5 kms al sureste del Poblado Las Banderas",60,100,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183425,
0086b967-e37d-4987-ba36-189b3f20ce1a,NY,PreservedSpecimen,1586378,"E. del Risco",s.n.,1982,11,18,"West Indies",Cuba,Camagüey,,"Cayo Coco, Vereda de Marquez.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,,"Senna pallida (Vahl) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1933370,
9aa2b86d-09ac-44c0-910b-3420c012daa8,NY,PreservedSpecimen,1586379,"N. A. Harriman",17054,1981,6,6,"West Indies",Bahamas,Inagua,,"Just outside Matthew Town, beyond the cemetery.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,,"Senna pallida (Vahl) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1933396,
e1ac524a-a0a4-4918-8883-a84bb161ffa4,NY,PreservedSpecimen,1586380,"W. T. Gillis",13030,1976,3,7,"West Indies",Bahamas,,,"Rum Cay, east of Port Nelson, along path to Sumner Point.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,,"Senna pallida (Vahl) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1933401,
d01afd17-f630-4267-9a20-ba9a96725b42,NY,PreservedSpecimen,1773493,"A. Mocquerys",s.n.,1893,,,"South America",Venezuela,,,Mariaca,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,,"Senna pallida (Vahl) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000653,
158f171e-67a7-40e5-b028-ec2aed3cff05,NY,PreservedSpecimen,1773544,"N. Ramírez",3105,1991,6,25,"South America",Venezuela,Miranda,,"Que rodea el embalse de la mariposa.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004938,
89123676-8618-41f9-8baa-f81348f3d925,NY,PreservedSpecimen,1773545,"N. Ramírez",3075,1991,3,1,"South America",Venezuela,Miranda,,"Sur-Oeste del Valle de Caracas. Escuela de Biología. ""Arboretum""",1100,,10.5,-66.88,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004976,
c50585f1-05fb-4caa-aa34-547c6b15bc2f,NY,PreservedSpecimen,1773546,"C. D. Johnson",4048-85,1985,2,16,"South America",Venezuela,Sucre,,"11 km. W of Casana.",30,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005055,
ac419af6-f5bb-4040-952d-f206230351ce,NY,PreservedSpecimen,1773547,"G. Sánchez Cruz",18,1982,11,18,"South America",Venezuela,Miranda,,"San Antonio de Los Altos.",1400,1400,10.37,-66.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005056,
42d4cdf7-afb4-432c-9289-870c1e11063b,NY,PreservedSpecimen,1584640,"E. von Friedrichsthal",875,1841,,,"Central America",Guatemala,,,Granada,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161532,http://sweetgum.nybg.org/images3/836/943/1584640.jpg
46ab499c-bfe6-4241-adbd-45a0ded63579,NY,PreservedSpecimen,1773501,"R. B. Burbidge",75/355,1975,2,2,"South America",Colombia,Magdalena,,Chengue.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000763,http://sweetgum.nybg.org/images3/945/276/1773501.jpg
8d36ea5b-565b-43eb-8325-a3c02a0ddbbb,NY,PreservedSpecimen,1584560,"E. Palmer",93,1894,10,,"North America",Mexico,Guerrero,,Acapulco,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159074,
ae1ca143-8f84-4343-aee1-fc858ab5c788,NY,PreservedSpecimen,1584653,"L. Moyne",9,1937,11,,"West Indies",,,,"Easter Swan Is.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161556,http://sweetgum.nybg.org/images3/836/944/1584653.jpg
81baf9e8-6726-493b-a515-111adb4c99ab,NY,PreservedSpecimen,01912613,"M. J. Campelo",64,1996,2,23,"South America",Brazil,Pernambuco,"Buíque Mun.","Fazenda Laranjeira",799,799,-8.625,-37.1542,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,,"Senna pallida (Vahl) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178123,http://sweetgum.nybg.org/images3/1121/104/01912613.jpg
b6d432c5-590f-4002-ad03-4c5fbe9f6667,NY,PreservedSpecimen,1773518,"B. R. Ramírez Padilla",1753,1989,10,22,"South America",Colombia,Nariño,"Consacá Mun.","Alrededores de Bomboná.",1500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001436,http://sweetgum.nybg.org/images3/945/292/1773518.jpg
db546c95-823f-40af-bf0d-47c95c977c0b,NY,PreservedSpecimen,1773516,"O. Salazar de Benavides",4146,1983,3,22,"South America",Colombia,Nariño,"Pasto Mun.","Panamericana Pasto-Popayán. Puente del Juanambú",1000,1000,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001423,http://sweetgum.nybg.org/images3/945/290/1773516.jpg
f53ecd15-85ca-4eea-98d1-e68e1421ec12,NY,PreservedSpecimen,1773521,"P. A. Silverstone-Sopkin",2236,1986,5,23,"South America",Colombia,Cauca,"Patía Mun.","Valle del alto Río Patía cerca del pueblo de Galíndez",530,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001446,http://sweetgum.nybg.org/images3/945/295/1773521.jpg
c33254be-9028-4ac3-b360-e84955b70da6,NY,PreservedSpecimen,1773517,"O. Salazar de Benavides",4826,1984,5,30,"South America",Colombia,Nariño,"Taminango Mun.","El Remolino. km. 84 Panamericana, Pasto-Popayán.",1000,,1.67,-77.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001429,http://sweetgum.nybg.org/images3/945/291/1773517.jpg
c54f464a-7aec-4f25-863f-749a70c70258,NY,PreservedSpecimen,1584599,"D. E. Breedlove",56344,1981,12,21,"North America",Mexico,Chiapas,"Arriaga Mun.","At La Mina Microwave Station",915,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159216,http://sweetgum.nybg.org/images3/836/932/1584599.jpg
a9775b04-4e3c-4069-8006-368415822e1b,NY,PreservedSpecimen,1584634,"J. Flores",10489,1985,3,2,"North America",Mexico,"Quintana Roo","Cozumel Mun.","Ejido Macario Gómez, carretera a Tulum, Cobá",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,,"Senna pallida (Vahl) H.S.Irwin & Barneby",,"G. Flores F.",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161486,http://sweetgum.nybg.org/images3/836/941/1584634.jpg
514806a6-16f0-4f9a-9df0-b9ddb0236814,NY,PreservedSpecimen,1584551,"M. Elorsa C.",1210,1998,12,3,"North America",Mexico,Oaxaca,"Santiago Astata Mun.","Distr. Tehuantepec, Zimatan, 4.5 km S del Puente, Playa del Mojon",0,,15.8122,-95.9883,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,,"Senna pallida (Vahl) H.S.Irwin & Barneby",,"G. Flores F.",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159057,http://sweetgum.nybg.org/images3/836/925/1584551.jpg
f467d3ce-8530-4599-a5c5-ab8cbd373eae,NY,PreservedSpecimen,1584633,"E. Ucán",4363,1985,11,24,"North America",Mexico,Yucatán,"Valladolid Mun.",Pixoy,22,,20.7,-88.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,,"Senna pallida (Vahl) H.S.Irwin & Barneby",,"G. Flores F.",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161485,http://sweetgum.nybg.org/images3/836/940/1584633.jpg
d028b2b1-ef1e-400c-8f5f-6ce56abfa2e1,NY,PreservedSpecimen,1584549,"V. W. Steinmann",5613,2007,2,3,"North America",Mexico,Michoacán,"La Huacana Mun.","Sierra Las Cruces, 5 km (en línea recta) al oeste-suroeste de Los Ranchos",450,,18.6875,-102.058,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,,"Senna pallida (Vahl) H.S.Irwin & Barneby",,"M. Sousa Sánchez",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159055,http://sweetgum.nybg.org/images3/836/924/1584549.jpg
f98971ec-7b1f-4ec1-b49e-5aa7402241b1,NY,PreservedSpecimen,1584509,"M. E. Jones",23027,1927,1,28,"North America",Mexico,Sinaloa,,"San Blas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158983,http://sweetgum.nybg.org/images3/836/920/1584509.jpg
03d201b6-0d13-4fc2-ae56-e749224fbdd9,NY,PreservedSpecimen,1584538,"D. R. Windler",2935,1967,11,10,"North America",Mexico,Jalisco,,"Steep mountain side near roadcut fro Route 80, about 13 miles south of Autlan. Near km 1053",975,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159023,http://sweetgum.nybg.org/images3/836/921/1584538.jpg
5db04729-f983-429d-8bf4-44fccef9c59b,NY,PreservedSpecimen,1584539,"B. G. Schubert",2018,1963,10,5,"North America",Mexico,Nayarit,,"Just off roadside near turnoff to Tecuala on Tepic-Acoponeta road",130,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159025,http://sweetgum.nybg.org/images3/836/922/1584539.jpg
fd58c0b8-512f-4ddc-87b6-586ac9e1a9fa,NY,PreservedSpecimen,1584561,"E. Palmer",93,1894,10,,"North America",Mexico,Guerrero,,"Collected in Acapulco and vicinity",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159076,
1cb01cdf-40f8-47c6-bacd-8bee931c8ebe,NY,PreservedSpecimen,1584578,"A. A. Lasseigne",4917,1975,11,15,"North America",Mexico,Veracruz,,"Ca. 23 miles SW of Veracruz along highway 150 to Cardoba",15,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159131,http://sweetgum.nybg.org/images3/836/929/1584578.jpg
f4841c16-33e1-4c11-b0ab-adcc539e18c8,NY,PreservedSpecimen,1584580,"A. A. Lasseigne",4948,1975,11,18,"North America",Mexico,Oaxaca,,"Ca. 32 miles north of Juchitan along highway 185 to Matias Romero",183,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159157,http://sweetgum.nybg.org/images3/836/930/1584580.jpg
018ee1d0-4f25-4677-8d2c-e12244cc5f95,NY,PreservedSpecimen,1584628,"S. J. Record",H.36,1927,2,9,"Central America",Honduras,,,"In Agua Blanca (10 mi. S. of Progreso)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161473,http://sweetgum.nybg.org/images3/836/936/1584628.jpg
3c0e382b-e1f7-40dd-9ddb-61d2062e90ee,NY,PreservedSpecimen,1584662,"P. C. Standley",21940,1922,3,20,"Central America","El Salvador",Sonsonate,,"Vicinity of Acajutla",30,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161657,http://sweetgum.nybg.org/images3/836/946/1584662.jpg
0ca4a128-c9f3-483f-9297-6b8e14a97553,NY,PreservedSpecimen,1584708,"C. F. Baker",125,1903,1,13,"Central America",Nicaragua,Chinandega,,Chinandega,,,12.6253,-87.1322,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183466,http://sweetgum.nybg.org/images3/836/968/1584708.jpg
68625f89-d9ee-4a0f-8cdd-e41912db0d20,NY,PreservedSpecimen,1584709,"C. F. Baker",125,1903,1,13,"Central America",Nicaragua,Chinandega,,Chinandega,,,12.6253,-87.1322,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183477,http://sweetgum.nybg.org/images3/836/969/1584709.jpg
0ff6982f-a775-4e79-bda0-95c3c4e08b9a,NY,PreservedSpecimen,1584710,"D. A. Neill",2649,1977,10,5,"Central America",Nicaragua,Granada,,"Rio Malacatoya",50,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183483,http://sweetgum.nybg.org/images3/836/970/1584710.jpg
5dc25f64-aa5d-4b38-889e-d662537d5411,NY,PreservedSpecimen,1584732,"J. Torrey",s.n.,1865,,,"Central America",Nicaragua,Rivas,,"San Juan del Sur",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184295,http://sweetgum.nybg.org/images3/836/971/1584732.jpg
68da1cd2-6308-423c-af69-5e1a5365466a,NY,PreservedSpecimen,1584733,"J. Torrey",s.n.,1865,,,"Central America",Nicaragua,Rivas,,"San Juan del Sur",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184297,http://sweetgum.nybg.org/images3/836/972/1584733.jpg
caf5c3d3-d984-424d-9975-5350d61a5424,NY,PreservedSpecimen,1584807,"P. C. Standley",44872,1926,1,15,"Central America","Costa Rica",Guanacaste,,"Vicinity of Libano",260,360,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193655,http://sweetgum.nybg.org/images3/836/973/1584807.jpg
99f81257-07ea-4c23-bbf2-a8db4a06cfe0,NY,PreservedSpecimen,1584811,"J. D. Dwyer",8393,1968,1,22,"Central America",Panama,,,"Canal Zone: Madden Dam, Boy Scout Camp road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194067,http://sweetgum.nybg.org/images3/836/974/1584811.jpg
be6e06c2-963a-4ac3-a16c-83f8fd101e67,NY,PreservedSpecimen,1773495,"L. Coradin",960,1977,,,"South America",Brazil,Roraima,,"Sumarú region, vicinity of Perreira village, on an Azimuth of 356º 25' from Boa Vista, at distance of 150 Kms; 112 Km NNE of Perreira Village.",520,520,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1379930,http://sweetgum.nybg.org/images3/945/271/1773495.jpg
1a5f5126-b148-4d2d-92ba-3926476f51e3,NY,PreservedSpecimen,1773496,"F. W. Pennell",3974,1918,1,24,"South America",Colombia,Bolívar,,"Buenavista, east of Sincé.",100,200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000674,http://sweetgum.nybg.org/images3/945/272/1773496.jpg
8e8fb336-f818-403f-9d33-ca18c863b5c4,NY,PreservedSpecimen,1773497,"F. W. Pennell",4726,1918,3,26,"South America",Colombia,Bolívar,,"SE of Cartagena",5,15,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000678,"http://sweetgum.nybg.org/images3/938/106/1773497-01.jpg | http://sweetgum.nybg.org/images3/938/107/1773497-02.jpg"
54aa01b9-2de2-463b-92e0-51c48cfdc86c,NY,PreservedSpecimen,1773500,"R. Romero-Castañeda",9320,1962,12,20,"South America",Colombia,Bolívar,,"Alrededores de Corozal: Palmito",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000693,http://sweetgum.nybg.org/images3/945/275/1773500.jpg
d96fd46a-0e53-4c19-bf0e-b8cf8c5b5d4d,NY,PreservedSpecimen,1773502,"O. L. Haught",4428,1944,11,10,"South America",Colombia,,,"Near Riohacha",10,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000730,http://sweetgum.nybg.org/images3/945/277/1773502.jpg
