﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
75789345-5a78-4113-b068-5c4298f511b0,NY,PreservedSpecimen,4957286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996786,
7fc00571-d314-49cb-a50a-ce0b0ab3017c,NY,PreservedSpecimen,4957287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996787,
a9fb99ba-727b-487e-8034-30b03cf338eb,NY,PreservedSpecimen,4957288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996788,
6034ea7b-bd1a-46e4-ad50-7af99445f0ca,NY,PreservedSpecimen,4957289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996789,
b055f5cf-b588-4b89-a32f-c8a4a0c806ca,NY,PreservedSpecimen,4957290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996790,
c4ee4039-a869-44ad-a5c0-3f6ac0236c8b,NY,PreservedSpecimen,4957291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996791,
0048befd-e0a7-4cad-92d2-3045ac7b6d46,NY,PreservedSpecimen,04957298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996806,
0f7a4bf1-8324-4631-be0d-c85036e295ca,NY,PreservedSpecimen,04957299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996808,
8eece67c-6e05-4166-93bb-6dfe551517f3,NY,PreservedSpecimen,4957300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996810,
853fddc8-601f-4b6a-86f3-d52b7bd9be1d,NY,PreservedSpecimen,4957301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996811,
db01cb45-875e-4545-a209-e54b4b691fbc,NY,PreservedSpecimen,4957302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996812,
b4b9d15e-75c2-4468-b722-d57b3d2f1b85,NY,PreservedSpecimen,4957303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996813,
bbae0e23-5c3a-4e75-9f8f-4cc87df8b111,NY,PreservedSpecimen,4957304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996814,
632d78cd-2b75-446b-b0d9-0ce4b4008dbf,NY,PreservedSpecimen,4957305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996815,
362ee8d0-60e4-4606-84c8-462430340ea2,NY,PreservedSpecimen,4957306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996816,
