﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
32bb147b-9114-4417-ac7f-3c7c51066862,NY,PreservedSpecimen,2610206,"W. D. Longbottom",13137,2010,4,18,"North America","United States of America",Maryland,"Caroline Co.","NE of Federalsburg, Idylwild Wildlife Management Area, Bloomery Bridge, Noble Road, along the roadside.",,,38.7621,-75.7228,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856280,
4fef3efd-1b21-41ab-8b33-aacd331bdc9d,NY,PreservedSpecimen,2610207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856281,
606dd56b-6b07-44d3-b0a3-63f942dbc691,NY,PreservedSpecimen,2610208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856282,
47513a72-72f9-467c-afb3-ee7cc964b142,NY,PreservedSpecimen,2610209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856283,
7ad05b7f-4c76-4bff-ada5-56f0dc3b72c7,NY,PreservedSpecimen,2610210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856284,
45ed1aaa-259c-466b-b3d3-25b5210d33d2,NY,PreservedSpecimen,2610211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856285,
6714484f-8a86-4020-b745-e72531f626a0,NY,PreservedSpecimen,2610212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856286,
5e9eccd4-8799-428a-9243-a773791f3289,NY,PreservedSpecimen,2610213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856287,
9c57ad0d-c8f5-46a9-89df-85592cde0539,NY,PreservedSpecimen,2610214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856288,
c40d0b5f-0ffb-4c6f-9617-17f3d593fd16,NY,PreservedSpecimen,2610215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856289,
d7484edd-71a5-448b-b0cb-e35bcb90a177,NY,PreservedSpecimen,2610217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856291,
f0fae30d-864a-4d55-ae25-c3e0fbadcc5a,NY,PreservedSpecimen,2610218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856292,
a180bcab-28b3-4fef-a62c-2b445afc04c9,NY,PreservedSpecimen,2610219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856293,
e0460ab4-704f-4986-966d-08dd9bca62b8,NY,PreservedSpecimen,2610220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856294,
e2bf777c-981e-40a3-b5f4-a1825fff762c,NY,PreservedSpecimen,2610221,"W. D. Longbottom",14910,2011,5,13,"North America","United States of America",Delaware,"Sussex Co.","Town of Seaford, along Delaware Avenue S of Harrington Street, on a wooded hillside across from the railroad tracks.",,,38.6382,-75.6149,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856295,
35c3f286-3010-4170-8207-6e94981d8e84,NY,PreservedSpecimen,2610222,"W. D. Longbottom",14937,2011,5,14,"North America","United States of America",Delaware,"Sussex Co.","Town of Seaford, along Chapel Branch Road (Road 556) S of Boyce Road (Road 547) along roadside at edge of agricultural fields.",,,38.6594,-75.6462,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856296,
441470f2-f866-4b9a-bb2e-81468359c872,NY,PreservedSpecimen,2610223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856297,
40efc15b-ee5e-458d-8b78-8577970540f5,NY,PreservedSpecimen,2610224,"W. D. Longbottom",14926,2011,5,14,"North America","United States of America",Delaware,"Sussex Co.","Town of Concord, Concord Pond Road (Road 516) and German Road (Road 524) at Concord Pond, along the edges of the pond.",,,38.6438,-75.5533,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856298,
611f9d0b-cb87-4f72-86a2-40a890897992,NY,PreservedSpecimen,2610225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856299,
3091fd59-84c1-4441-a633-fe7cbef87ecd,NY,PreservedSpecimen,2610226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856300,
e8fe5f00-cd96-4c50-a46f-8fc2e2b8fee0,NY,PreservedSpecimen,2610227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856301,
ab0962bc-b202-4095-b684-ffe1c026ea50,NY,PreservedSpecimen,2610228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856302,
e5a94562-d48e-451a-a7c8-dda4f5fc36b6,NY,PreservedSpecimen,2610229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856303,
418aee69-2fd5-4ab5-9bc5-b79fb72545f8,NY,PreservedSpecimen,2610230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856304,
e48f7f17-671b-4c86-ab03-33b90667a101,NY,PreservedSpecimen,2610231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856305,
3622412b-da13-464a-b6b0-1ad0f2e7fca7,NY,PreservedSpecimen,2610232,"W. D. Longbottom",14865,2011,5,9,"North America","United States of America",Delaware,"Sussex Co.","Deer Forest Road (Road 565) at Gravelly Branch, along roadside enbankment by the bridge over the creek.",,,38.7368,-75.4821,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856307,
f51b045c-0d26-4cc1-a8ee-ec4bb7426391,NY,PreservedSpecimen,2610234,"W. D. Longbottom",12873,2009,5,25,"North America","United States of America",Delaware,"Sussex Co.","Town of Atlanta, Federalsburg Road (Road 17) DE Rt. 18, along the N side of the road at the edge of the agricultural fields.",,,38.7081,-75.6809,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856309,
a5a19b06-9c34-4272-a8a3-9740b32863af,NY,PreservedSpecimen,2610235,"W. D. Longbottom",14880,2011,5,9,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, along Railroad Avenue between Maple Avenue and Back Landing Road, along abandoned railroad tracks.",,,38.708,-75.9087,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856310,
b104a09a-3ce5-4a74-b5ee-758b60350a1f,NY,PreservedSpecimen,2610236,"W. D. Longbottom",12817,2009,5,24,"North America","United States of America",Maryland,"Dorchester Co.","Beulah Road and MD Rt. 331 along the roadside.",,,38.6806,-75.8986,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856311,
57456c56-a2a3-49a9-abe9-2a16ed89994d,NY,PreservedSpecimen,2610237,"W. D. Longbottom",12814,2009,5,24,"North America","United States of America",Maryland,"Dorchester Co.","Waddell's Corner, MD Rt. 331 and MD Rt. 16, W of the town of Hurlock, along roadside ditch.",,,38.6515,-75.9026,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856312,
ee708189-3856-4f8e-b19e-a83eb5113f61,NY,PreservedSpecimen,2610238,"W. D. Longbottom",12547,2009,4,24,"North America","United States of America","New Jersey","Gloucester Co.","Greenwich Township, along south bound I-295 at exit 16B, South Democrat Road, County Route 673, along the roadside.",,,39.8118,-75.2736,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856313,
e46762e6-4f77-47b7-b19b-bc8404086f12,NY,PreservedSpecimen,2610239,"W. D. Longbottom",12825,2009,5,25,"North America","United States of America",Maryland,"Caroline Co.","Bradley Road at Faulkner Branch, along the roadside.",,,38.7127,-75.8002,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856314,
901a7b70-87ad-41d0-b6f2-452698ac07e1,NY,PreservedSpecimen,2610240,"W. D. Longbottom",13104,2010,4,13,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, along Railroad Avenue between Maple Avenue and Back Landing Road, along the railroad tracks.",,,38.7078,-75.9083,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856315,
62509c83-8016-4922-bde8-15bc209d5996,NY,PreservedSpecimen,2610241,"W. D. Longbottom",12758,2009,5,17,"North America","United States of America",Maryland,"Queen Anne's Co.","Kent Island, along MD Rt. 18, Main Street, between DiDonato Drive and Cheslou Road, along the edge of farm fields on S side of the road.",,,38.9716,-76.268,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856316,
b85027bf-a88d-4037-95a2-16fcdac1ab19,NY,PreservedSpecimen,2610242,"W. D. Longbottom",12551,2009,4,24,"North America","United States of America","New Jersey","Camden Co.","Cherry Hill Township, along west bound NJ Rt. 70, just W of Sawmill Road, E of NJ Rt. 41, Kings Highway, along the roadside at the edge of the woods.",,,39.9127,-75.0029,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856317,
7eeba376-cb68-4b2c-aa64-91e3265e5eac,NY,PreservedSpecimen,2610243,"W. D. Longbottom",13115,2010,4,14,"North America","United States of America",Delaware,"Sussex Co.","Town of Bridgeville, along DE Rt. 18, Cannon Road, just W of DE Rt. 18-404, Seashore Highway (Road 6), along roadside ditch at the edge of agricultural fields.",,,38.7095,-75.5664,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856318,
34ead2f0-0fcf-4fc0-8b55-7d5df075dfd9,NY,PreservedSpecimen,2610245,"W. D. Longbottom",11382,2008,5,17,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, along Wright Road, just S of MD Rt. 318, in roadside ditch.",,,38.6949,-75.7437,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856320,
1e9130f6-a6b2-48e0-a1ca-81d69e150e91,NY,PreservedSpecimen,2610246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856321,
1e7a3d00-889a-4513-8cfa-03c4139bdee3,NY,PreservedSpecimen,2610247,"W. D. Longbottom",7113,2006,4,15,"North America","United States of America",Maryland,"Dorchester Co.","North of East New Market and E of Hurlock, along Old Stagecoach Road about half a mile E of MD Rt. 16. Along roadside.",,,38.6407,-75.9024,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856322,
32675253-a8f1-4bc1-a265-80116b77569b,NY,PreservedSpecimen,2610248,"W. D. Longbottom",12470,2009,4,11,"North America","United States of America",Maryland,"Dorchester Co.","Town of Linkwood, at the jct. US Rt. 50, Ocean Gateway, and Linkwood Road, along a roadside ditch.",,,38.5406,-75.9449,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856323,
84e2da53-d581-47b5-9ba2-30a56f55de27,NY,PreservedSpecimen,2610249,"W. D. Longbottom",13262,2010,5,8,"North America","United States of America",Maryland,"Dorchester Co.","Between the towns of New Market and Linkwood, along Linkwood Road N of the rendering plant and S of Red Hill Road, along the roadside.",,,38.5604,-75.9341,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856324,
6b583324-5ff9-4283-b6a7-c54b4de03cf2,NY,PreservedSpecimen,02708362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994837,
587b5285-b802-4d3f-b78c-7bb9bd872284,NY,PreservedSpecimen,03240884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3517004,
08ffccc3-6ad7-4236-9198-a54243a7581a,NY,PreservedSpecimen,2610216,"D. Isely",10212,1967,5,5,"North America","United States of America",Arkansas,"White Co.","adjacent U.S. #64, 1.5 miles west interection #64 & 167, 3.5 miles W. Bebe",,,35.069,-91.9424,"Georeferencing Quick Reference Guide (Zermoglio et",1064,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856290,http://sweetgum.nybg.org/images3/2071/912/02610216.jpg
a4d1857c-46dd-4f1a-85a9-843f4ad32a6a,NY,PreservedSpecimen,2610244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856319,http://sweetgum.nybg.org/images3/3867/447/02610244.jpg
26c343fd-0cee-40bc-b40d-41be6ea96c45,NY,PreservedSpecimen,02064915,"S. R. Hill",38379,2010,4,11,"North America","United States of America","South Carolina","Oconee Co.","Walhalla, around car wash/laundromat at southwest corner of junction Rt. 28 and S. Poplar St.",305,,34.7663,-83.0752,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246882,http://sweetgum.nybg.org/images3/1134/435/02064915.jpg
8e3a3b55-6eaf-4b9f-b4e4-ff9f3ea55022,NY,PreservedSpecimen,190256,"J. B. Nelson",17155,1996,4,18,"North America","United States of America","South Carolina","Lexington Co.","6km E of Leesville, on N side of SC 23",188,188,33.93,-81.45,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589577,http://sweetgum.nybg.org/images3/2070/428/00190256.jpg
d108ca2e-cb53-4dcd-8ed6-192d854e32d1,NY,PreservedSpecimen,02499120,"W. D. Longbottom",19162,2013,5,15,"North America","United States of America",Delaware,"Sussex Co.","East of Bridgeville, DE Rt. 18-404, Seashore Highway, at the Nanticoke River, east of Sanfilippo Road (Road 533)",,,38.7087,-75.5592,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721430,http://sweetgum.nybg.org/images3/1694/659/02499120.jpg
f993c9d6-f628-47e5-aa7a-52c8d9432a9f,NY,PreservedSpecimen,02610199,"E. E. Lamont",s.n.,1984,6,,"North America","United States of America","New York","Nassau Co.","in suburban community park, Plainview/Old Bethpage, L.I., located on the northern border of Ronkonkoma outwash plain, formally the Hempstead plains",70,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856272,http://sweetgum.nybg.org/images3/2071/895/02610199.jpg
57e14950-adce-434b-800f-b45e94148795,NY,PreservedSpecimen,2610200,"A. Brown",s.n.,1879,6,28,"North America","United States of America","New York",,"ballast filling, at Northern Terminus of 8th Ave., N.Y.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856274,http://sweetgum.nybg.org/images3/2071/896/02610200.jpg
37d23fd1-c5ed-4b11-816e-82fdf55ca159,NY,PreservedSpecimen,2610201,"H. E. Ahles",996,1946,5,19,"North America","United States of America","New York","Westchester Co.","at edge of orchard",,,41.1931,-73.6495,"GEOLocate Web Application",2596,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856275,http://sweetgum.nybg.org/images3/2071/897/02610201.jpg
719e3525-99b7-457e-83b4-e92c196b202c,NY,PreservedSpecimen,2610202,"N. H. Holmgren",9837,1981,5,31,"North America","United States of America","New York","Westchester Co.","Bronx River, Parkway Homes Road, just east of the Parkway",60,,41.0586,-73.7731,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856276,http://sweetgum.nybg.org/images3/2071/898/02610202.jpg
a3a4c963-bacb-42dd-8302-6c4d77abc4a4,NY,PreservedSpecimen,2610233,"W. D. Longbottom",14855,2011,5,8,"North America","United States of America",Maryland,"Talbot Co.","along Industrial Park Road, just south of Dover Road",,,38.7702,-76.053,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856308,http://sweetgum.nybg.org/images3/2071/929/02610233.jpg
