﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dcc2bb94-0657-4c12-98a1-c62bfc7917bc,NY,PreservedSpecimen,3601570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916513,
da9118ad-0b91-4a8b-a31c-8c2026b9eb81,NY,PreservedSpecimen,3601571,"M. C. Metz",324,1931,9,9,"North America","United States of America",Texas,"Bexar Co.","Babcock Rd. N.W. of San Antonio",,,29.5571,-98.6151,"Georeferencing Quick Reference Guide, Version 2012",12082,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916514,
717dec0f-8784-4a27-bf50-88a4852b2765,NY,PreservedSpecimen,3601572,"B. F. Bush",1499,1900,10,14,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916515,
57c61ae2-7041-4aa6-b8b0-20a91772df18,NY,PreservedSpecimen,3601573,"S. M. Tracy",7657,1901,9,14,"North America","United States of America",Texas,"Wharton Co.",,,,29.2779,-96.2221,"GEOLocate Web Application",46663,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916516,
3bf48f28-49c4-4eac-a75f-23760cc02384,NY,PreservedSpecimen,3601576,"J. Reverchon",s.n.,1876,7,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916519,
78dee3c7-c681-4225-bce0-da3c919cd3d9,NY,PreservedSpecimen,3601578,"S. M. Tracy",7657,1901,9,14,"North America","United States of America",Texas,"Wharton Co.",,,,29.2779,-96.2221,"GEOLocate Web Application",46663,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916521,
48b3dd02-eebc-4fe4-9104-dec2fb1d2fe5,NY,PreservedSpecimen,3601579,"A. E. Radford",5943,1951,10,14,"North America","United States of America","North Carolina","Bladen Co.","The Cape Fear River at Tar Heel Ferry Landing",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916522,
9d6d17a9-3ae2-45bd-9316-3e3424a8ac3f,NY,PreservedSpecimen,3601580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916523,
9d930e74-dc88-4419-a1fc-8aa33b4c108f,NY,PreservedSpecimen,3601581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916524,
eaad5f5a-5f00-4dff-ba27-aa010b3250e0,NY,PreservedSpecimen,3601582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916525,
3cc28af4-30cf-44c0-b226-17e988fbd7d3,NY,PreservedSpecimen,3601583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916526,
8f4f81eb-b672-4721-a3bf-1ccbea6c5fa9,NY,PreservedSpecimen,3601584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916527,
17d6a436-e12b-47c2-ab16-c210e119cd95,NY,PreservedSpecimen,3601585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916528,
0451d366-a820-456c-9f9a-9b222e6dc5b6,NY,PreservedSpecimen,3601586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916529,
4e6872f6-a82c-41cb-82c9-494aeb733209,NY,PreservedSpecimen,3601587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916530,
abfe95af-76cf-4e69-bf40-2005ee3e2f78,NY,PreservedSpecimen,3601588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916531,
eadc4b36-d460-4293-8a77-f8f7e2f24d4d,NY,PreservedSpecimen,3601589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916532,
5619d1b5-fd23-4595-a8da-5f2389edac32,NY,PreservedSpecimen,3601590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916533,
bbb05aad-aab9-499d-a925-68b5077e44f8,NY,PreservedSpecimen,3601591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916534,
5802afae-203b-46d4-9478-43329637f1a8,NY,PreservedSpecimen,3601592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916535,
1ee37aee-b354-4185-b4a7-1a71056af6f2,NY,PreservedSpecimen,3601593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916536,
bad51600-5708-4acf-94f3-16ee71cd4817,NY,PreservedSpecimen,3601594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916537,
97de2782-60c4-4f76-800b-10a627953531,NY,PreservedSpecimen,3601595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916538,
f2992671-0811-493a-a907-c4c2682bc377,NY,PreservedSpecimen,3601596,"W. R. Carr",22489,2003,10,21,"North America","United States of America",Texas,"Goliad Co.","along N bank of San Antonio River in SW part of Parks Ranch, ca. 4.3 airmiles SSW of jct. US Rt. 59 and F.M. 2506 at Fannin. Hemsley Lake Quadrangle",30,34,28.6442,-97.2703,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916539,
3d1d6e63-0cd6-47bd-b4ba-fff7dce3a6c2,NY,PreservedSpecimen,3601598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916541,
658a3da8-e72d-4ce7-8000-7f4cef33b2ef,NY,PreservedSpecimen,3601599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916542,
15d33d3a-1470-4b35-a40f-c38ae61f22d8,NY,PreservedSpecimen,3601600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916543,
510279e1-a8f9-45e9-9431-5ef69a5ade03,NY,PreservedSpecimen,3601601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916544,
e309ded6-cf34-4527-b31e-8035b857d709,NY,PreservedSpecimen,3601602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916545,
4a0b69c4-0fb3-4bb5-944d-a18cf6cc675c,NY,PreservedSpecimen,3601604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916547,
2cc44c99-41c8-4255-af5e-345b8e4a5376,NY,PreservedSpecimen,3601605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916548,
4bd04d8d-27ac-4e84-aeec-75df52a9c55a,NY,PreservedSpecimen,3601606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916549,
d095046b-d718-40fa-885c-605673d28ba4,NY,PreservedSpecimen,3601607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916550,
9b64cdee-e8f9-4b77-800d-f4c549ebbfd4,NY,PreservedSpecimen,3601608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916551,
3013f2bd-6d78-4d29-a1bf-4c3caf184fa8,NY,PreservedSpecimen,3601609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916552,
30bf5988-5ca2-4694-9b5f-875dca105752,NY,PreservedSpecimen,3601610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916553,
5a123ca5-b27a-4175-bb94-460aff846b7b,NY,PreservedSpecimen,3601611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916554,
ebccb525-1e9b-4156-87e5-a54e57f21883,NY,PreservedSpecimen,3601612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916555,
1d3127c4-3079-4e09-b43b-65698f1a3a32,NY,PreservedSpecimen,3601613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916556,
138eadf7-5f70-4826-b82e-f814de3817d0,NY,PreservedSpecimen,3601614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916557,
0f416357-477c-4d8f-926c-5bcca4d5de78,NY,PreservedSpecimen,3601615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916558,
f4580034-e102-494d-a885-04b5a9c59092,NY,PreservedSpecimen,3601616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916559,
5ed5f16a-d1f7-476b-a435-3082a8f16b2f,NY,PreservedSpecimen,3601618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916561,
9b606277-dd5b-4376-aa89-9d6d992df04a,NY,PreservedSpecimen,3601619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916562,
432c9727-2c48-40f7-b268-352b38131e1e,NY,PreservedSpecimen,3601620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916563,
437ed3d1-b04d-4d71-99d8-d45ff778e229,NY,PreservedSpecimen,3601624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916567,
a3ccd746-5600-4952-95ca-be7f63562795,NY,PreservedSpecimen,3601625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916568,
4298805b-1fef-42a7-9ec9-f340640ea93e,NY,PreservedSpecimen,3601626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916569,
aafaecfa-64e2-4f4d-a105-dc6ad8810801,NY,PreservedSpecimen,3601627,"G. M. Merrill",1146,1935,8,13,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park: On Bromide Trail",,,34.4951,-96.982,"Georeferencing Quick Reference Guide, Version 2012",992,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916570,
6db6756b-f2d5-4891-83c9-c9f0a3970dd6,NY,PreservedSpecimen,3601628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916571,
876d2b21-a106-4ca4-b180-c3d402702908,NY,PreservedSpecimen,3601630,"B. F. Bush",425,1894,7,30,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916573,
81ca09c4-4a57-44d6-b3b5-d4be83ed1a15,NY,PreservedSpecimen,3601631,"B. F. Bush",1418,1895,9,20,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916574,
73467819-49d1-438b-b055-07de7ef0eb2b,NY,PreservedSpecimen,3601633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916576,
cb518f4e-f841-4e9e-a8c7-78b666067cc2,NY,PreservedSpecimen,3601634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916577,
3edb7425-8462-48a6-bae8-8c635fe155c9,NY,PreservedSpecimen,3601635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916578,
b264f167-debc-4cd2-9be2-66c446f4ce4c,NY,PreservedSpecimen,3601636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916579,
c28f4efb-8c49-412a-bae8-d36ec8d282db,NY,PreservedSpecimen,3601637,"M. C. Metz",324,1931,9,30,"North America","United States of America",Texas,"Bexar Co.","Brackenridge Park, near San Antonio River",,,29.4591,-98.4736,"Georeferencing Quick Reference Guide, Version 2012",1452,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916580,
f34423b1-2218-4891-bb54-dc8999ec877d,NY,PreservedSpecimen,3601639,"G. T. Robbins",2758,1947,9,26,"North America","United States of America",Oklahoma,"Pontotoc Co.","Sheep Creek 1.5-2 miles southeast of Harden City",,,34.582,-96.5615,"GEOLocate Web Application",1201,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916582,
02a05b27-34ef-4c57-ae82-8e28b95ab20c,NY,PreservedSpecimen,3601640,"V. L. Cory",52337,1946,9,18,"North America","United States of America",Texas,"Rockwall Co.","3 airline miles northwest of Rockwall",,,32.8978,-96.4078,"GEOLocate Web Application",16804,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916583,
cb2f5183-029e-4c98-b291-4dff974567a7,NY,PreservedSpecimen,3601641,"V. L. Cory",52288,1946,9,13,"North America","United States of America",Texas,"Ellis Co.","2 miles south of Ferris; along Bear Creek",,,32.5116,-96.6685,"Georeferencing Quick Reference Guide, Version 2012",4517,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916584,
2ff6e76e-70b5-4f5a-886a-c04bd9fa36bf,NY,PreservedSpecimen,3601642,"V. L. Cory",52547,1946,10,28,"North America","United States of America",Texas,"Kaufman Co.","Bois d'Arc Island, 3 1/4 airline miles south by west of Combine",,,32.5551,-96.5482,"GEOLocate Web Application",5392,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916585,
