﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fb74152a-e8b5-4eea-b0aa-38e077c673c5,NY,PreservedSpecimen,3733345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,caroliniana,,"Commelina caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995114,
bebd387f-dc4b-4b0a-bee9-434897541508,NY,PreservedSpecimen,3733346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,caroliniana,,"Commelina caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995115,
45a52f05-8cd6-4d69-8291-fb99f83387f8,NY,PreservedSpecimen,3733347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,caroliniana,,"Commelina caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995116,
7fc11028-d562-40ee-ab27-5dc1de943fcd,NY,PreservedSpecimen,3733348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,caroliniana,,"Commelina caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995117,
e8049be4-852b-43f8-88b3-e227e6ce6748,NY,PreservedSpecimen,3733349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,caroliniana,,"Commelina caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995118,
3d463ea1-6f03-48a0-b76c-a7a830c86107,NY,PreservedSpecimen,3733350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,caroliniana,,"Commelina caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995119,
d3b0bae6-540d-4b3f-b955-06b19df3c1db,NY,PreservedSpecimen,3733351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,caroliniana,,"Commelina caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995120,
16e85a67-28c1-44df-84de-8236f2e9e6f6,NY,PreservedSpecimen,03733331,"R. D. Thomas",166873,2000,8,30,"North America","United States of America",Arkansas,"Chicot Co.","west of U.S. 65 about three miles north of the Louisiana State Line south of Eudora",,,33.0457,-91.2929,"Georeferencing Quick Reference Guide (Zermoglio et",882,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,caroliniana,,"Commelina caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995094,http://sweetgum.nybg.org/images3/3241/956/03733331.jpg
86306c9d-8bd4-4f87-9d40-17d599163f49,NY,PreservedSpecimen,3733332,"R. D. Thomas",158024,1998,9,18,"North America","United States of America",Arkansas,"Drew Co.","on south side of Ark. 35 east of Bayou Bartholomew east of Baxter",,,33.5265,-91.4687,"Georeferencing Quick Reference Guide (Zermoglio et",2673,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,caroliniana,,"Commelina caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995100,http://sweetgum.nybg.org/images3/3241/957/03733332.jpg
05ccdb86-2a37-4fd8-a942-5182dab1542d,NY,PreservedSpecimen,3733343,"R. D. Thomas",173375,2002,10,5,"North America","United States of America",Arkansas,"Grant Co.","around Hurricane Creek at the bridge on Lee Springs Road (Grant Co. 14) about 1 mile east of Millerville and 3-4 miles northwest of Grapevine",,,34.1794,-92.3728,"Georeferencing Quick Reference Guide (Zermoglio et",319,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,caroliniana,,"Commelina caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995112,http://sweetgum.nybg.org/images3/3241/968/03733343.jpg
32d5db49-ae16-4469-9c80-2d3d1c0b54a5,NY,PreservedSpecimen,3733336,"R. D. Thomas",112779,1989,9,15,"North America","United States of America",Arkansas,"Union Co.","Along railroad tracks beside Ark. 335 north of El Dorado",,,33.316,-92.6571,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,caroliniana,,"Commelina caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995104,http://sweetgum.nybg.org/images3/3241/961/03733336.jpg
3e1bc67d-f843-41a3-847b-9414456ef933,NY,PreservedSpecimen,01392710,"B. M. Boom",8031,1987,6,3,"South America",Guyana,,,"Along coastlie about 10 km east of Georgetown. On property of National Agricultural Research Institute",0,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,caroliniana,,"Commelina caroliniana Walter",,"R. B. Faden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406808,http://sweetgum.nybg.org/images3/3710/769/01392710.jpg
