﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e162f3ba-104c-46c5-9f26-5d64a95f5d54,NY,PreservedSpecimen,00924773,"J. H. Kirkbride Jr.",3496,1980,5,24,"South America",Brazil,Goiás,"Formosa Mun.","Margem de Rio Paraim.",800,800,-15.42,-46.98,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,lanata,,"Miconia lanata (DC.) Triana",,"J. J. Wurdack",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992153,http://sweetgum.nybg.org/images3/172/908/v-249-00924773.jpg
b7c16bcc-2d3c-4bd2-a936-7caa85a936cd,NY,PreservedSpecimen,3272438,"V. A. Funk",8325,1986,5,31,"South America",Peru,"Madre de Dios",,"Tambopata Nature Reserve. Floodplain of Rio La Torre just above its confluence with Rio Tambopata",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,lanata,,"Miconia lanata (DC.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675424,http://sweetgum.nybg.org/images3/2857/599/03272438.jpg
78d9d7b0-9cea-4777-8947-e79be245c29d,NY,PreservedSpecimen,3272442,"D. Snow",-2012,,,,"South America","Trinidad and Tobago",Arima,,"St. Patrick, Arima Valley",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,lanata,,"Miconia lanata (DC.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675428,http://sweetgum.nybg.org/images3/2857/603/03272442.jpg
ed5b41b5-e4d8-48f3-8e9d-3bf8ac059d82,NY,PreservedSpecimen,1652782,"A. H. Gentry",57512,1987,5,23,"South America",Peru,"Madre de Dios",,"Explorer's Inn, tambopata Nature Reserve, junction of Río La Torre and Río Tambopata.",250,,-12.83,-69.28,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,lanata,,"Miconia lanata (DC.) Triana",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157210,http://sweetgum.nybg.org/images3/810/872/1652782.jpg
eab29ca7-cfe6-4877-8d22-fbd5d60cd0a5,NY,PreservedSpecimen,1738533,"M. H. Nee",55242,2007,4,30,"South America",Bolivia,Cochabamba,"Chapare Prov.","Along highway from Villa Tunari to Cochabamba, 20 km SW of bridge over Río Espírito Santo.",420,,-17.3506,-65.5581,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,lanata,,"Miconia lanata (DC.) Triana",,"R. Goldenberg",2016,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951145,http://sweetgum.nybg.org/images3/881/420/1738533.jpg
b2266963-90df-4732-bc88-7d68f1a41055,NY,PreservedSpecimen,3272440,"P. J. Barbour",5056,1980,4,29,"South America",Peru,"Madre de Dios","Tambopata Prov.","ca. 30 air km or 70-80 river km SSW Puerto Maldonado at effluence Rio La Torre (Rio D'Orbigny)/Rio Tambopata (SE bank); Tambopata Nature Reserve.",260,260,-12.82,-69.28,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,lanata,,"Miconia lanata (DC.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675426,http://sweetgum.nybg.org/images3/2857/601/03272440.jpg
630a0409-f992-4d57-b010-b700dd7f5d9c,NY,PreservedSpecimen,3272439,"P. J. Barbour",5740,1980,6,16,"South America",Peru,"Madre de Dios","Tambopata Prov.","Lago Tres Chimbadas, ca. 65-70 river km SSW Puerto Maldonado, ca. 10-15 air km NW effluence Rio La Torre (Rio D'Orbigny)/Rio Tambopata.",260,260,-12.82,-69.28,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,lanata,,"Miconia lanata (DC.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675425,http://sweetgum.nybg.org/images3/2857/600/03272439.jpg
5778c897-46cf-46c7-bfc1-b41a064c7ce4,NY,PreservedSpecimen,4238767,"F. A. Michelangeli",2816,2017,7,14,"South America",Peru,Pasco,"Oxapampa Prov.","Palcazú, Parque Nacional Yanachaga-Chemillén, sector Paujil; sendero a Quebrada Venado, sector Mal Paso",375,375,-10.3393,-75.2562,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,lanata,,"Miconia lanata (DC.) Triana",aff.;,,2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397363,http://sweetgum.nybg.org/images3/3858/892/04238767.jpg
1a8cf68e-96ec-48f2-beb9-b85b72778ffe,NY,PreservedSpecimen,1652780,"A. H. Gentry",16262,1976,1,24,"South America",Peru,"Madre de Dios","Tambopata Prov.","Ca. 5 km from Puerto Maldonado near Rio Tambopata.",200,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,lanata,,"Miconia lanata (DC.) Triana",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157187,http://sweetgum.nybg.org/images3/810/870/1652780.jpg
e4e94388-60a1-4f37-8528-f423f166d295,NY,PreservedSpecimen,01539219,"J. Salick",7663,1988,7,12,"South America",Peru,Pasco,"Oxapampa Prov.","Central Selva, Palcazu Valley, Iscozacin above PEPP project camp",,,-10.15,-75.2,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,alternans,,"Miconia alternans Naudin",,"J. J. Wurdack",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840234,http://sweetgum.nybg.org/images3/713/103/01539219.jpg
6134fc62-df22-4929-a8fb-74ae8c1e7d48,NY,PreservedSpecimen,04247752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,lanata,,"Miconia lanata (DC.) Triana",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4568958,http://sweetgum.nybg.org/images3/3717/614/04247752.jpg
fd952677-1a63-490b-899d-10113f7b262e,NY,PreservedSpecimen,3272443,"R. S. Williams",621,1901,11,30,"South America",Bolivia,"La Paz",,"San Buena Ventura",427,427,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,lanata,,"Miconia lanata (DC.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675429,http://sweetgum.nybg.org/images3/2857/604/03272443.jpg
02451393-ccc5-4037-b91d-c422c9a682c2,NY,PreservedSpecimen,03272437,"J. Cuatrecasas",16969,1944,4,21,"South America",Colombia,"Valle del Cauca",,"Costa del Pacifico; rio Cajambre; Barco.",5,80,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,lanata,,"Miconia lanata (DC.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675419,http://sweetgum.nybg.org/images3/2857/598/03272437.jpg
