﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
15d35f8d-69cb-426d-adec-e7bbaaf51ef6,NY,PreservedSpecimen,01008619,"G. J. Breckon",6156,2000,7,27,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Mona Island Natural Reserve. Bajura Forest: to W of coast guard light at NW part of island.",90,90,18.1094,-67.9075,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111415,
4bed4a1e-0021-44a0-b605-289f2e6f7e36,NY,PreservedSpecimen,01008618,"F. S. Axelrod",4889,1992,7,25,"West Indies","Puerto Rico",Vieques,,"Monte Pirata, summit area around helicopter landing pad.",275,275,18.0936,-65.551,,1000,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111424,
610772e2-740d-4f5c-ba3d-cf6483694c98,NY,PreservedSpecimen,01008617,"F. S. Axelrod",4741,1992,6,28,"West Indies","Puerto Rico",Guayanilla,,"Bo. Cedro, entrance road to quebrada de los Cedros.",100,100,18.0225,-66.7597,"Online gazetteer",,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111428,
a6d745b1-9631-4c22-bca5-44723b9f2c33,NY,PreservedSpecimen,01020662,"M. Del Llano",s.n.,1979,8,3,"West Indies","Puerto Rico","Trujillo Alto",,"Jardines Morales.",,,18.3505,-66.0134,,1000,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112252,
eafd0dd5-5e77-48f0-a6c4-cc5b16b0b450,NY,PreservedSpecimen,01023422,"R. D. Macedo",30,2002,4,16,"South America",Brazil,"Minas Gerais",,"Moirão la do José Souza.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191797,
ae0d0077-daa4-438d-a8a0-8c6656fb963d,NY,PreservedSpecimen,01087175,"D. E. Atha",6696,2008,8,20,"West Indies","Puerto Rico",Ciales,,"Reserva Tres Picachos, E of the town of Jayuya and road 141 and W of the town of Ciales and road 149, ± north of road 533 at km marker 3.5",630,630,18.2327,-66.5407,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196436,
60138ca1-4d22-40ef-a314-b2a561fe1568,NY,PreservedSpecimen,1560715,"G. E. Nichols",194,1903,8,1,"West Indies",Jamaica,Westmoreland,,Bath.,243.84,,18.2573,-78.1175,"Georeferencing Quick Reference Guide, Version 2012",1766.57,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816495,
e26cda9f-3050-4d5c-8683-33ce26fe8d92,NY,PreservedSpecimen,1560716,"A. Questel",215,1938,6,29,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Gustavia. Saint Barthelemy.",,,17.895,-62.8502,"Georeferencing Quick Reference Guide, Version 2012",638.229,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816496,
69c98263-86a0-41d7-8862-cd3c6c032afe,NY,PreservedSpecimen,1560726,"R. S. Cowan",1325,1959,3,26,"South America","Trinidad and Tobago",,,"Trinidad. Vine over trees at edge of old, dried rice field. Cedros Road, 71 1/4 mile.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816506,
265c3418-0449-4fad-8b5e-2298f9ab810d,NY,PreservedSpecimen,1560730,"R. F. Thorne",48035,1976,6,6,"West Indies",Jamaica,"Saint Elizabeth",,"4.7 miles N of Black River by road.",0,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816510,
9f499d33-162c-4ea2-8ec0-0e2116214f8a,NY,PreservedSpecimen,1560734,"E. C. Leonard",11219,1928,12,28,"West Indies",Haiti,Nord-Ouest,,"Trail to source. Vicinity of La Vallée, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816514,
46f29d3f-90e2-43d2-b9ee-804d0332ade7,NY,PreservedSpecimen,1560736,"T. A. Zanoni",29182,1984,2,15,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional: 2 Km este de Sosua y 14 Km sur en el camino a El Choco y 1.4 Km al oeste de la escuela de El Choco.",140,,18.72,-70.48,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816516,
08cddec6-359a-4af0-89da-2caf2d3b74cd,NY,PreservedSpecimen,1560737,"E. L. Ekman",12493,1929,5,14,"West Indies","Dominican Republic","Santo Domingo",,"Llano Costero, Jaina, in fences, etc.- ""Bejuco caro"" Dam.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816517,
aef40a38-6ede-40b7-adde-53517e419754,NY,PreservedSpecimen,1560740,"J. N. Rose",3894,1913,3,14,"West Indies","Dominican Republic",Azua,,"Azua, east of town",,,18.4504,-70.6855,"Georeferencing Quick Reference Guide, Version 2012",4676.57,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816520,
8c1450ef-55ad-4579-ae8b-16bdfca07166,NY,PreservedSpecimen,1560741,"M. D. Fuertes Lorén",227,1910,5,,"West Indies","Dominican Republic",Barahona,,Barahona,0,0,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816521,
a3372e46-a6b0-4ebd-9c47-2e715c2e989f,NY,PreservedSpecimen,1560742,"D. S. Correll",41062,1974,1,9,"West Indies",Bahamas,"North Eleuthera",,"North Eleutheria: ""banana holes"" near Watkins Hill",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816522,
b3c0adf4-755d-4fd5-b1a2-f6ec07e398ad,NY,PreservedSpecimen,1560743,"D. S. Correll",43959,1974,12,14,"West Indies",Bahamas,"North Andros",,"North Andros: ""haystack"" hill about 3 miles west of Stafford Creek along Queen's Highway",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816523,
890cd771-b226-4fee-b43e-0b2d55b9ef96,NY,PreservedSpecimen,1560744,"D. S. Correll",45243,1975,5,17,"West Indies",Bahamas,"North Eleuthera",,"just south of Gregory Town, in coppice",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816524,
ca0c0bcb-1e6a-42bc-b335-779a6bdd574e,NY,PreservedSpecimen,1560746,"J. I. Northrop",582,1890,5,15,"West Indies",Bahamas,"North Andros",,"Conch Sound.",,,25.1209,-77.998,"Georeferencing Quick Reference Guide, Version 2012",7340.57,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816526,
ae87634d-a9af-4020-ab47-6f6eb0f3babe,NY,PreservedSpecimen,1560747,"H. A. Allard",13431,1945,11,18,"West Indies","Dominican Republic","Santo Domingo",,"Vicinity of Ciudad Trujillo. Waste ground toward airport N.W. of howard Allard's home 1 mi. west of center of City.",0,25,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816527,
b45d4254-7a58-4dcf-b7b8-e3a0eae3f72f,NY,PreservedSpecimen,1560750,"T. A. Zanoni",28761,1984,1,27,"West Indies",Haiti,Ouest,,"Plaine Cul-de-Sac: orilla norte del bayo Etang Trou Caiman, de agua dulce.",35,,18.6583,-72.15,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816530,
1a181963-43ee-47e7-bee4-61ec21c08034,NY,PreservedSpecimen,1560754,"T. A. Zanoni",29674,1984,5,2,"West Indies","Dominican Republic","San Cristobal",,"Cordillera Central: 9.0 Km al nor-noroeste de Los Cacaos en las orillas del Río Mahomita, en el poblado rural de Calderón.",480,,18.575,-70.3,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816534,
23d50a34-82e3-4155-bb3f-24fb4627712f,NY,PreservedSpecimen,1560756,"J. A. Shafer",13729,1912,8,13,"West Indies",Cuba,"Pinar del Río",,"Sierra at Sumidero about 500 ft alt. on rocky cliffs;",152,,22.4247,-83.9241,"Georeferencing Quick Reference Guide, Version 2012",2850,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816536,
214273b9-454d-498d-8b0f-7bd697e7f978,NY,PreservedSpecimen,1560757,"N. L. Britton",77,1903,3,12,"West Indies",Cuba,Matanzas,,Playa,,,23.088,-82.4783,"Georeferencing Quick Reference Guide, Version 2012",8581.57,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816537,
dd415741-d887-477c-b1fa-1af1bf19a37f,NY,PreservedSpecimen,1560758,"J. A. Shafer",8402,1911,1,30,"West Indies",Cuba,,,"Oriente: Sabanilla to Yumari [ = Yumuri] Ariba, mostly red iron soil on soft serpentine rock.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816538,
5b0b486a-6fc6-44db-aed8-656d7e24d8d7,NY,PreservedSpecimen,1560760,"N. L. Britton",9714,1911,3,3,"West Indies",Cuba,"Pinar del Río",,"4-5 km W Pinar del Rio;",,,22.4151,-83.7373,"Georeferencing Quick Reference Guide, Version 2012",9418,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816540,
9e2f58f1-b2a9-4a0f-b7a0-f5df8e574f46,NY,PreservedSpecimen,1560762,"J. A. Shafer",13465,1912,7,31,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Sumidero. Sierra at ""town,"" rising to about 600 ft alt.",183,,22.4271,-83.925,"Georeferencing Quick Reference Guide, Version 2012",1500,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816542,
c1fccc79-698f-4638-8821-05a8b7e96b92,NY,PreservedSpecimen,1560765,"B. A. Lavastre",1542,1964,4,10,"West Indies","Dominican Republic",,,"Hispaniola
Boca Chica",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816545,
f1f52a31-7c91-409d-9739-4ad9ca0204d0,NY,PreservedSpecimen,1560766,"B. A. Lavastre",1126,1963,12,21,"West Indies","Puerto Rico",Salinas,,Salinas,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816546,
31771a11-3fd1-4f90-a3cb-4383e8ed483e,NY,PreservedSpecimen,1560767,"B. A. Lavastre",1358,1964,2,15,"West Indies","Dominican Republic","Santo Domingo",,Caucedo,0,1,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816547,
88f39e6d-abeb-4d3f-8219-69bcdefd6a33,NY,PreservedSpecimen,1560769,"R. A. Howard",9815,1946,11,3,"West Indies","Dominican Republic","El Seibo",,"Cañada Hondo. Vicinity of Higüey",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816549,
ef4f6d2f-4179-4297-910e-4d69ec234b05,NY,PreservedSpecimen,1560772,"J. A. Shafer",96,1907,1,,"West Indies",Montserrat,,,Plymouth,,,16.7066,-62.216,"Georeferencing Quick Reference Guide, Version 2012",756.569,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816552,
4fe16658-c741-4516-9201-9dc2f4393e6e,NY,PreservedSpecimen,1560773,"N. L. Britton",3100,1913,3,24,"West Indies",Curaçao,,,"St. Joris Bay",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816553,
bb58801e-a35f-4ee5-9bfd-433f618dcc95,NY,PreservedSpecimen,1560774,"J. N. Rose",3475,1913,2,15,"West Indies","Antigua and Barbuda",,,"Hill Above Blubber Valley. Antigua.",,,17.0665,-61.8642,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816554,
