﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2b6442e2-0000-4001-8e41-857cda40d243,NY,PreservedSpecimen,3233489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524605,
f9c5c401-ea8e-47b6-968e-a3420524bc96,NY,PreservedSpecimen,03233490,"H. N. Moldenke",3408,1927,8,15,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524606,
79a0a303-26ea-4d7a-8c0c-67ec9dd7165e,NY,PreservedSpecimen,03233491,"K. Quinn",R65-36,1937,5,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,bernardiana,,"Iberis bernardiana Gren. & Godr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524607,
df98576e-0ed8-424e-9b9d-7797152bc88f,NY,PreservedSpecimen,03233492,"K. Quinn",R99/35,1938,5,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,corifolia,,"Iberis corifolia (Sims) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524608,
104d2786-8dc9-402e-befb-54f9d5ace958,NY,PreservedSpecimen,3233495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,corifolia,,"Iberis corifolia (Sims) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524611,
129d56b0-6928-4f7c-bf81-02fd50b65dca,NY,PreservedSpecimen,03233498,"H. Schneider",R476/34,1935,6,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,gibraltarica,,"Iberis gibraltarica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524614,
9f1cf4c9-8fd6-403b-84f0-475cd7a42dc1,NY,PreservedSpecimen,03233499,"D. S. George",6026,1903,5,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,gibraltarica,,"Iberis gibraltarica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524615,
4c848281-2b59-48e9-ad8c-bb2606eacc81,NY,PreservedSpecimen,03233503,"W. J. Dress",10837,1974,6,14,"North America","United States of America","New York","Tompkins Co.","Hortorium garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,procumbens,,"Iberis procumbens Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524619,
585b7e2a-5e98-4b39-8d15-6cb8a1591e26,NY,PreservedSpecimen,03233504,"W. J. Dress",10838,1974,8,3,"North America","United States of America","New York","Tompkins Co.","Cornell University Bailey Hortorium. Hortorium Garden.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,procumbens,,"Iberis procumbens Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524620,
b2019904-cf81-4b54-8160-cf7e6309a923,NY,PreservedSpecimen,03233505,"W. J. Dress",10838,1974,8,3,"North America","United States of America","New York","Tompkins Co.","Hortorium garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,procumbens,,"Iberis procumbens Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524621,
2c4db6fe-ff8c-40db-a28f-25e3ff7b2b59,NY,PreservedSpecimen,03233506,"K. Quinn",R384-34,1936,5,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,pruitii,,"Iberis pruitii Tineo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524622,
6030831b-539e-4d50-8945-750226dae2f1,NY,PreservedSpecimen,03233507,"K. Quinn",R384-34,1936,5,11,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,pruitii,,"Iberis pruitii Tineo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524623,
f75d1ff3-f940-4d43-8bab-a3bfc356d9e7,NY,PreservedSpecimen,03233508,"H. Swift",R169/38,1939,5,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,saxatilis,,"Iberis saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524624,
dcf1158e-75b0-4915-833b-626ff4f26d9a,NY,PreservedSpecimen,03233509,"K. Quinn",R280/36,1938,5,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,saxatilis,,"Iberis saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524625,
8e46f33a-9c6b-4266-898a-20c8fb531f4b,NY,PreservedSpecimen,3233511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,sempervirens,,"Iberis sempervirens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524627,
a43fc475-bdf7-4a44-a794-9b7a7d2ed3ee,NY,PreservedSpecimen,3233512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,sempervirens,,"Iberis sempervirens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524628,
0a70c742-614a-40f5-9202-5fa4e2848396,NY,PreservedSpecimen,3233513,"H. Schneider",R329/33,1935,6,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,sempervirens,,"Iberis sempervirens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524629,
c02d4948-0242-4a2f-92c4-6462ae48b77e,NY,PreservedSpecimen,3233516,"K. Quinn",R56-33,1936,5,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,sempervirens,,"Iberis sempervirens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524632,
fdc99e0a-9305-4e8d-b9a1-0867f5f4d576,NY,PreservedSpecimen,3233517,"D. S. George",1522,1903,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,sempervirens,,"Iberis sempervirens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524633,
d2cb71ba-be7b-4385-87b1-3c20e0c6041b,NY,PreservedSpecimen,3233518,"K. Quinn",R329-33,1936,5,11,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,sempervirens,,"Iberis sempervirens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524634,
f8a9424f-34e4-4daa-a202-a4ef9378cf51,NY,PreservedSpecimen,3233519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,sempervirens,,"Iberis sempervirens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524635,
a458d93c-1741-4a2f-8a29-f180240fb1aa,NY,PreservedSpecimen,3233520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,sempervirens,,"Iberis sempervirens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524636,
8a25c9a8-caab-4b34-80b8-ecd55b69f1b9,NY,PreservedSpecimen,3233521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,sempervirens,,"Iberis sempervirens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524637,
15f1a56b-4c2c-4efd-b56e-321f15684bba,NY,PreservedSpecimen,3233522,"H. Schneider",R1038/34,1935,5,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,sempervirens,,"Iberis sempervirens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524638,
e14c5a38-a956-4778-871c-871ee18ce75c,NY,PreservedSpecimen,3233523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,sempervirens,,"Iberis sempervirens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524639,
6ee8412c-5a20-437c-be96-952a0552a42c,NY,PreservedSpecimen,3233527,"H. N. Moldenke",4332,1929,5,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,sempervirens,,"Iberis sempervirens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524643,
9ea0dd02-b010-419a-b3fa-eeb82d26406a,NY,PreservedSpecimen,03233528,"J. Hartling",s.n.,1927,7,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatory Bed # 6",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,umbellata,,"Iberis umbellata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524644,
edcc86e2-ab2b-40ae-9776-420ac4e791f0,NY,PreservedSpecimen,3233529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,umbellata,,"Iberis umbellata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524646,
430d8a34-d175-45db-bfd7-f21e36bfe885,NY,PreservedSpecimen,3233531,"R. C. Schneider",29483,1908,7,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,umbellata,,"Iberis umbellata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524648,
ea8e6ab5-98b0-4902-8805-37f65ae6f435,NY,PreservedSpecimen,3233533,"H. N. Moldenke",2945,1926,7,14,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,umbellata,,"Iberis umbellata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524650,
51957a8c-e1c9-424f-b846-c6dcebbe446c,NY,PreservedSpecimen,3233534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,umbellata,,"Iberis umbellata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524651,
15a82ad8-c3b9-4408-ba67-1f232edfc55c,NY,PreservedSpecimen,03233535,"W. J. Dress",10915,1973,6,9,"North America","United States of America","New York","Tompkins Co.","Hortorium garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,taurica,,"Iberis taurica DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524652,
8a2785e8-2b1e-4ab2-a7fa-18dad8588b3e,NY,PreservedSpecimen,3233536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,,,"Iberis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524653,
289397d3-161f-490b-b615-3bd941e3e147,NY,PreservedSpecimen,3233537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,,,"Iberis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524654,
2d6cc565-d0d4-4cf8-8054-101252ee2183,NY,PreservedSpecimen,03233538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,,,"Iberis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524655,
28683d8e-fea0-4d12-a768-c4fd6404f7ef,NY,PreservedSpecimen,211073,"M. I. Eristavi",324,2002,5,20,Europe,Georgia,,,"Tbilisi. Institute of Botany, Department of Living Flora, on hill west of city center. Garden devoted to plants of the Caucasus Region",550,550,41.69,44.81,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,oschtenica,,"Iberis oschtenica Kharkev.",,"M. I. Eristavi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077526,
772cdf73-c04f-499a-93d7-0c2399044be2,NY,PreservedSpecimen,04197950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,,,"Iberis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4516038,http://sweetgum.nybg.org/images3/3647/807/04197950.jpg
fb7b8b5c-0d5f-463c-839c-abeec7910495,NY,PreservedSpecimen,01512663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790710,http://sweetgum.nybg.org/images3/989/446/01512663.jpg
99ef7e91-3d86-42c6-a3dd-3279f8cc3bd5,NY,PreservedSpecimen,01512664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,umbellata,,"Iberis umbellata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790711,http://sweetgum.nybg.org/images3/989/447/01512664.jpg
d58cc3de-3415-44bf-88ad-ee28e3cf0800,NY,PreservedSpecimen,01512665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,umbellata,,"Iberis umbellata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790712,http://sweetgum.nybg.org/images3/989/448/01512665.jpg
c9917686-d447-4ca0-b648-118e53928fe2,NY,PreservedSpecimen,2530214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,pruitii,,"Iberis pruitii Tineo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764767,http://sweetgum.nybg.org/images3/1670/456/02530214.jpg
f9ff0a3b-0969-4e81-b1ab-d402d8b8393f,NY,PreservedSpecimen,1025083,"N. L. Britton",8325,1925,3,9,"West Indies","Puerto Rico",Culebra,,"Garden, Ensenada",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,umbellata,,"Iberis umbellata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109651,"http://sweetgum.nybg.org/images3/255/599/v-124-01025083.jpg | http://sweetgum.nybg.org/images3/989/101/01025083.jpg"
53151f83-74d6-4362-be86-fcc46954ca11,NY,PreservedSpecimen,3233526,"M. C. Ferguson",s.n.,1894,4,6,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,sempervirens,,"Iberis sempervirens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524642,http://sweetgum.nybg.org/images3/2705/508/03233526.jpg
dc55ec73-5adb-454b-9060-818762aaa747,NY,PreservedSpecimen,01512662,"H. A. van Hermann",690,1905,3,5,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790709,http://sweetgum.nybg.org/images3/989/445/01512662.jpg
741ed8be-1903-4b75-9630-b5b7f43b6f78,NY,PreservedSpecimen,01512666,"H. A. van Hermann",693,1905,3,5,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,,,"Iberis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790713,http://sweetgum.nybg.org/images3/989/449/01512666.jpg
4e430991-ce2f-4f3e-92df-f822302ed48f,NY,PreservedSpecimen,01512667,"H. A. van Hermann",691,1905,3,5,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,,,"Iberis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790714,http://sweetgum.nybg.org/images3/989/450/01512667.jpg
a93942f5-c720-49b6-8534-387f6cb55bc7,NY,PreservedSpecimen,3233493,"P. Wilson",04353,1924,9,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,corifolia,,"Iberis corifolia (Sims) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524609,http://sweetgum.nybg.org/images3/2705/476/03233493.jpg
5e7fd69a-9a65-43d6-b9b6-c27abe8802d9,NY,PreservedSpecimen,03233500,"P. Wilson",53468,1924,9,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,carnosa,lagascana,"Iberis carnosa subsp. lagascana (DC.) Mateo & Figuerola",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524616,http://sweetgum.nybg.org/images3/2705/484/03233500.jpg
85f04714-6382-45f9-b288-587441fc464c,NY,PreservedSpecimen,3233487,"P. Wilson",53303,1924,9,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524603,http://sweetgum.nybg.org/images3/2705/470/03233487.jpg
b3e4e5d1-92ff-41ce-8fbe-ce88a6cf454a,NY,PreservedSpecimen,03233497,"P. Wilson",53470,1924,7,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,forestieri,,"Iberis forestieri Jord.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524613,http://sweetgum.nybg.org/images3/2705/480/03233497.jpg
c74965c3-1451-49f2-a7a0-742e4e3f44ff,NY,PreservedSpecimen,03233510,"N. Taylor",1522,1904,5,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,sempervirens,,"Iberis sempervirens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524626,
e2455d8c-c113-45ca-99e8-ac193ef576b6,NY,PreservedSpecimen,3233514,"G. V. Nash",92,1899,6,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,sempervirens,,"Iberis sempervirens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524630,
2e1beca2-a71d-4139-aa26-0e605766d4ee,NY,PreservedSpecimen,3233496,"G. V. Nash",93,1899,5,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,corifolia,,"Iberis corifolia (Sims) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524612,
a196fc42-6324-42a8-beb0-cb75295e46de,NY,PreservedSpecimen,3233525,"G. V. Nash",94,1899,6,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,sempervirens,,"Iberis sempervirens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524641,
09f8ed5a-0750-4260-8494-3979e80e691c,NY,PreservedSpecimen,3233515,"G. V. Nash",95,1899,6,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,sempervirens,,"Iberis sempervirens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524631,
