﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f9057c99-ac4e-486c-b04e-b784ea1ec47a,NY,PreservedSpecimen,02523538,"R. F. C. Naczi",12051,2007,9,12,"North America","United States of America",Delaware,"Sussex Co.","1.7 mi NNW of center of Millsboro, ca 0.2 mi W of Cow Bridge Branch, ca 1 mi SE of Stockley Center.",,,38.6131,-75.3078,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2767369,
a85d7603-40ed-470b-b78a-b8b295dc915a,NY,PreservedSpecimen,02523539,"R. F. C. Naczi",12001,2007,8,14,"North America","United States of America",Delaware,"Kent Co.","Dover, Anne McClements Woodland of Fork Branch Nature Preserve.",,,39.1783,-75.5806,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2767370,
f8306c94-748e-4794-abf6-9e9259a64091,NY,PreservedSpecimen,03217287,"J. E. Dorey",1014,2015,6,4,"North America","United States of America",Delaware,"New Castle Co.","Blackbird State Forest, Tybout Tract, ~0.1-0.2 mi W of Blackbird Forest Rd. ~0.6 mi N of jct w/ Vandyke Greenspring Rd.",15,15,39.3403,-75.6847,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551184,
af29ff41-f29b-46a5-a357-a6a2df0e1aef,NY,PreservedSpecimen,03217323,"J. E. Dorey",418,2015,5,25,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Chesapeake/Somerset Tract, ~0.75 mi S of Mt. Olive Church Rd.",12,12,38.2603,-75.4808,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553581,
982956ef-244d-4f46-9d38-5f3b97ed4897,NY,PreservedSpecimen,03217335,"J. E. Dorey",395,2015,5,25,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Dickerson/Quillen Tract, ~1 mi W of Mt. Olive Church Rd.",12,12,38.24,-75.4647,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553595,
0ca0e5f4-65f0-45e5-9bba-f38805592f16,NY,PreservedSpecimen,03217365,"J. E. Dorey",327,2015,5,25,"North America","United States of America",Maryland,"Wicomico Co.","Nassawango Creek TNC Preserve, Ace Timberlands, ~0.25 mi N of Twilleys Bridge Rd., 0.8 mi W of jct w/ Fooks Rd.",15,15,38.3344,-75.4786,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553645,
88f10e8d-1bcb-4947-8c84-cf5b0f7e9775,NY,PreservedSpecimen,03217473,"J. E. Dorey",1041,2015,6,4,"North America","United States of America",Delaware,"New Castle Co.","Blackbird State Forest, Cypress Complex Tract, SE shore of pond E of Saw Mill Rd. 0.5 mi S of jct w/ Vandyke Greenspring Rd.",24,24,39.3494,-75.7442,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553825,
b1d4352c-3e26-48ce-92fd-32b01f235df7,NY,PreservedSpecimen,03217582,"J. E. Dorey",449,2015,5,26,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, uplands just W of the Nassawango Creek, N of Mt. Olive Church Rd. 0.25 mi from crossing over Nassawango Creek",9,9,38.2642,-75.4653,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564758,
0b178203-9992-4a04-9635-17d0330d58c0,NY,PreservedSpecimen,03217647,"J. E. Dorey",514,2015,5,27,"North America","United States of America",Maryland,"Wicomico Co.","Chesapeake Forest Lands, Stump Gut Ecologically Sensitive Area, Tyler Trail 0.3 mi NW of entrance on Old Bradley Rd.",2,2,38.4861,-75.7892,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570482,
162b94b8-9402-4af7-9d50-c7cc9de60aa3,NY,PreservedSpecimen,03218437,"J. E. Dorey",707,2015,5,29,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Cubler Tract, SW shore of Nassawango Creek, 0.1 mi N of Creek Rd.",0,3,38.1725,-75.44,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842025,
dc057bcb-24bf-452b-9614-7121d6ae1bb5,NY,PreservedSpecimen,03218576,"J. E. Dorey",1081,2015,6,5,"North America","United States of America",Delaware,"Sussex Co.","Cape Henlopen State Park, 0-0.2 mi E of Dune Rd., vicinity of Salt Marsh Spur Trail, E of Biden Environmental Training Center",2,2,38.7703,-75.1053,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844512,
4f36334b-5f90-42b4-8876-9a3b63858418,NY,PreservedSpecimen,03218601,"J. E. Dorey",1131,2015,6,6,"North America","United States of America",Delaware,"Sussex Co.","Redden State Forest, 0-0.1 mi W of US113, 1.8 mi S of jct w/ Beach Hwy./DE16 in Ellendale",14,14,38.7803,-75.4389,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846534,
6a16e5d7-ef35-4ff3-af7e-03312d8a67b4,NY,PreservedSpecimen,2523364,"R. Kral",65305,1980,6,3,"North America","United States of America","North Carolina","Scotland Co.","2.1 mi. n. S.C. line",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2767186,http://sweetgum.nybg.org/images3/1895/770/02523364.jpg
3c8d01a5-d29b-4b27-80d3-f495ad680813,NY,PreservedSpecimen,2523373,"S. L. Clarke",s.n.,,,,"North America","United States of America","New York","Suffolk Co.",,,,40.8201,-72.5949,"Georeferencing Quick Reference Guide, Version 2012",2611.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2767195,http://sweetgum.nybg.org/images3/1895/777/02523373.jpg
93367487-9624-414b-8eb7-141350c4c325,NY,PreservedSpecimen,2523381,"F. C. MacKeever",MV436,1961,6,18,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard, East bank of Roaring Brook",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2767203,http://sweetgum.nybg.org/images3/1895/785/02523381.jpg
3d1f3a31-7c39-4dd3-beae-6e14b2b514c0,NY,PreservedSpecimen,04415756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858990,http://sweetgum.nybg.org/images3/4036/142/04415756.jpg
3f60716d-7fa1-4036-86c4-993503dd3491,NY,PreservedSpecimen,01158685,"H. I. Stevens",135,2002,10,4,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest.  Off of Forest Service Road 604",25,25,34.8559,-76.9096,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,frondosa,"Gaylussacia frondosa (L.) Torr. & A.Gray var. frondosa",,,2002,10,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331750,http://sweetgum.nybg.org/images3/1893/924/01158685.jpg
93b28ff9-60af-47d9-a5a3-021f82772778,NY,PreservedSpecimen,2523379,"N. Taylor",2615,1910,8,23,"North America","United States of America","New Jersey","Burlington Co.","New Egypt",,,40.0662,-74.5288,"GEOLocate Web Application",2522,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2767201,
ec61490b-0578-4100-bdc8-33e64693f50c,NY,PreservedSpecimen,02523362,"P. Wilson",s.n.,1915,9,1,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2767183,http://sweetgum.nybg.org/images3/1895/768/02523362.jpg
5a1feb29-53ef-4c29-ae62-5621b94f104d,NY,PreservedSpecimen,2523372,"Collector unspecified",s.n.,1901,9,16,"North America","United States of America","New Jersey",,Palisades,,,40.9378,-73.9244,"Georeferencing Quick Reference Guide, Version 2012",11126.6,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2767194,http://sweetgum.nybg.org/images3/1895/776/02523372.jpg
8d24be22-f08c-41e8-ae7e-bcc61d47cb40,NY,PreservedSpecimen,2523375,"Collector unspecified",s.n.,1904,9,8,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0146,-74.3113,"GEOLocate Web Application",1830,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2767197,http://sweetgum.nybg.org/images3/1895/779/02523375.jpg
50802502-1543-4ecb-92f9-ef0541286b88,NY,PreservedSpecimen,2523378,"E. S. Burgess",s.n.,1892,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2767200,http://sweetgum.nybg.org/images3/1895/782/02523378.jpg
3e6f3b77-fd05-43e1-a63a-a1a17eb3078c,NY,PreservedSpecimen,2523380,"I. C. Martindale",s.n.,1876,6,,"North America","United States of America",Pennsylvania,,Andalusia,,,40.0696,-74.9713,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2767202,http://sweetgum.nybg.org/images3/1895/784/02523380.jpg
e1dee1af-4423-4204-8221-008f9923dfe0,NY,PreservedSpecimen,2523382,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2767204,http://sweetgum.nybg.org/images3/1895/786/02523382.jpg
