﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a8279a88-e0bd-4be2-9002-a46cf3ea9ddf,NY,PreservedSpecimen,3920360,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206590,
eb017600-e75a-40ec-89d4-89865b5f3736,NY,PreservedSpecimen,3920382,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206612,
5e41aa53-27d1-46f4-83e4-00b2a8ef23df,NY,PreservedSpecimen,3920392,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206622,
e7baf4d4-e08f-46ff-ad87-6aa5bc25ab83,NY,PreservedSpecimen,3920394,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206624,
c2881c98-596d-4dd9-8a7a-c998ec322437,NY,PreservedSpecimen,868097,"D. C. Daly",6675,1991,5,19,"South America",Brazil,Acre,"Rio Branco Mun.","Univ. Federal do Acre, Parque Zoobotânico",160,160,-9.97,-67.8,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,"J. Prado",2006,1,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414498,http://sweetgum.nybg.org/images3/188/541/v-003-00868097.jpg
9ff38300-9f69-41bb-8cd6-774397c2829a,NY,PreservedSpecimen,868096,"M. Silveira",668,1993,10,28,"South America",Brazil,Acre,"Sena Madureira Mun.","Bacia do Rio Purus, varaçaõ para o Seringal Fonte Boa; margem esquerda do Rio Iaco.",,,-10.12,-69.22,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,"J. Prado",1998,10,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676580,http://sweetgum.nybg.org/images3/188/540/v-003-00868096.jpg
e3766b4a-1673-437c-840f-f4aa2bec1d74,NY,PreservedSpecimen,868098,"D. C. Daly",7261,1991,11,9,"South America",Brazil,Acre,"Xapuri Mun.","Rio Acre @ 3 hours by boat downstream from Xapuri and 1 hr walking inland from left bank",,,-10.75,-68.33,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,"R. C. Moran",1998,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73133,http://sweetgum.nybg.org/images3/188/542/v-003-00868098.jpg
be1dfc37-91e6-44eb-acda-de3050f5e147,NY,PreservedSpecimen,868094,"M. Pinard",809,1989,9,13,"South America",Brazil,Acre,"Xapuri Mun.","Seringal Cachoeira, 35km SE of Xapuri, 5min E of northern house at Colocacao Ritiro, along rubber trail",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,"J. Prado",1998,10,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=673026,
8877b0e2-5c13-46ed-b0da-d921ba911c22,NY,PreservedSpecimen,868093,"K. Kainer",126,1989,11,19,"South America",Brazil,Acre,"Xapuri Mun.","Ser. Cachoeira, Col. Fazendinha, Sucam 13. Collected 3 min NE of house en route to Ser. Ecuador",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,"J. Prado",1998,10,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=673027,
dae71d6b-39df-430c-9f4c-bea16399238c,NY,PreservedSpecimen,2554368,"R. T. P. Vasconcelos",260a,1986,10,13,"South America",Brazil,Pará,"Altamira Mun.","Margem direita do Rio Xingu, confluência com o rio Pardo. Mata aberta de terra firme (morro).",,,-3.20333,-52.2064,,748499,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818166,http://sweetgum.nybg.org/images3/1809/220/02554368.jpg
b4ac2585-0b02-40d7-ae6a-1ad58ddce422,NY,PreservedSpecimen,02852614,"P. H. Labiak E.",6215,2015,6,7,"South America",Brazil,Rondônia,"Ji-Paraná Mun.","Reserva Biológica do Jaru. Trilha para a torre da BDA.",120,120,-10.2719,-61.8095,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,"R. C. Moran",2017,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050241,http://sweetgum.nybg.org/images3/2294/077/02852614.jpg
d6c3f0d7-2e1c-4b55-bdac-ca4fff577649,NY,PreservedSpecimen,02852608,"P. H. Labiak E.",6200,2015,6,5,"South America",Brazil,Rondônia,"Ouro Preto do Oeste Mun.","Reserva do CEPLAC.",370,370,-10.7151,-62.2335,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,"R. C. Moran",2017,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050226,http://sweetgum.nybg.org/images3/2294/071/02852608.jpg
f5aa23f8-0008-4ea9-9626-52e96b38608c,NY,PreservedSpecimen,02852588,"P. H. Labiak E.",6184,2015,6,4,"South America",Brazil,Rondônia,"Ouro Preto do Oeste Mun.","Base do Morro das Antenas, estrada para o Resort Graúna.",260,260,-10.7211,-62.2244,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,"R. C. Moran",2017,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050210,http://sweetgum.nybg.org/images3/2294/051/02852588.jpg
0dbc15da-daa8-446e-af33-9532d78be0ff,NY,PreservedSpecimen,2554374,"J. M. Pires",12427,1970,7,10,"South America",Brazil,Pará,,"Rio Itacaiunas, afl. do R. Tocantins, Serra Buritirama (B 5), região com minério de manganês.",,,-5.5,-50.25,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818172,http://sweetgum.nybg.org/images3/1809/226/02554374.jpg
b33f9d26-37f4-4413-9921-8b2c49973373,NY,PreservedSpecimen,2554354,"R. de S. Secco",286,1982,5,20,"South America",Brazil,Pará,,"Marabá, arredores da estrada p/N1', dentro do acampamento da DOCEGEO.",,,-6.02263,-50.2909,"Georeferencing Quick Reference Guide, Version 2012",7488.82,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818150,http://sweetgum.nybg.org/images3/1809/206/02554354.jpg
4572d41c-175b-44d0-94db-fe50933ce4d2,NY,PreservedSpecimen,2554367,"J. J. Strudwick",3088,1981,7,17,"South America",Brazil,Pará,,"Lageira, airstrip on Rio Maicuru.  Near airstrip",244,244,-0.92,-54.43,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818165,http://sweetgum.nybg.org/images3/1809/219/02554367.jpg
4343c9a0-4930-4b23-be24-29800c3f34ba,NY,PreservedSpecimen,2554359,"J. J. Strudwick",3129,1981,7,18,"South America",Brazil,Pará,,"Lageira, airstrip on Rio Maicuru.",244,244,-0.92,-54.43,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818155,http://sweetgum.nybg.org/images3/1809/211/02554359.jpg
f07e5be1-bb35-4ba0-b3d2-ec3247b8f404,NY,PreservedSpecimen,2554358,"J. J. Strudwick",3580,1981,7,25,"South America",Brazil,Pará,,"Macau airstrip, 1 1/2 hrs. upstream from Lageira airstrip, on Rio Maicuru",244,244,-0.92,-54.43,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818154,http://sweetgum.nybg.org/images3/1809/210/02554358.jpg
db9c6727-d51b-4bd5-b57f-c7bed5711d6c,NY,PreservedSpecimen,2554364,"G. T. Prance",10991,1971,3,14,"South America",Brazil,Roraima,,"Posto Mucajaí, Rio Mucajaí, Vicinity of Mucajaí airstrip.",,,2.44372,-60.9194,"Georeferencing Quick Reference Guide, Version 2012",17081.6,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818160,http://sweetgum.nybg.org/images3/1809/216/02554364.jpg
91240f6d-461a-442c-aee0-d8e5c08f8717,NY,PreservedSpecimen,803302,"S. P. Churchill",17748,1991,4,14,"South America",Colombia,Vichada,,"NE de Pto. Inirida; Coayare, Comunidad Indígena de Piapoko, N lado de río Guaivare (ca. 1 hrs a Pto. Inírida en lancha).",100,100,3.97,-67.83,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,"J. Prado",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802775,http://sweetgum.nybg.org/images3/3304/698/00803302.jpg
f8af6916-7019-4ce5-9749-4a9f82a119ea,NY,PreservedSpecimen,3920388,"S. P. Churchill",17748,1991,4,14,"South America",Colombia,Vichada,,"NE de Pto. Inirida; Coayare, Comunidad Indígena de Piapoko, N lado de río Guaivare (ca. 1 hrs a Pto. Inírida en lancha). En plantacíon vieja de Theobroma.",100,,3.97,-67.83,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206618,http://sweetgum.nybg.org/images3/3309/322/03920388.jpg
eaf41cc9-b319-422c-afa5-d167b69aa3ca,NY,PreservedSpecimen,2554371,"T. C. Plowman",8635,1980,2,10,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hills ca. 20 km west of Redenção, near Corrego São João and Troncamento Santa Teresa.",350,620,-8.05,-50.17,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818169,http://sweetgum.nybg.org/images3/1809/223/02554371.jpg
b066c9d2-d838-47c3-9fb9-6ad9c56e0c24,NY,PreservedSpecimen,2554370,"T. C. Plowman",8757,1980,2,12,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hills ca. 20 km west of Redenção, near Corrego São João and Troncamento Santa Teresa.",350,620,-8.05,-50.17,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818168,http://sweetgum.nybg.org/images3/1809/222/02554370.jpg
37f7cbba-ecb2-40db-8e88-b83ec1b686bb,NY,PreservedSpecimen,803301,"P. H. Labiak E.",28,1992,12,15,"South America",Brazil,Paraná,"Guaraqueçaba Mun.","Trilha da Vila de Superagui ao Morro do Rio das Pacas.",,,-25.27,-48.32,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,"M. A. Sundue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802772,http://sweetgum.nybg.org/images3/1806/165/00803301.jpg
d307726a-7551-43e0-9101-7eee45f21afc,NY,PreservedSpecimen,1075428,"T. B. Croat",85191,2001,11,14,"South America",Brazil,Acre,"Porto Walter Mun.","Municipio Porto Walter; Aldeota, along Rio Juruá Mirim.",279,279,-8.2169,-73.0225,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,"R. C. Moran; J. Prado",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329096,http://sweetgum.nybg.org/images3/1807/476/01075428.jpg
6030a562-2535-4beb-9edb-13eee4701d2a,NY,PreservedSpecimen,1187874,"T. B. Croat",86097,2001,12,6,"South America",Brazil,Acre,"Rio Branco Mun.","Municipio Rio Branco: vicinity Rio Branco, Universidade Federal do Acre, Parque Zoobotãnico de Universidade; Trilha do Serengueiro; disturbed primary forest.",150,150,-9.95,-67.87,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,"R. C. Moran; P. H. Labiak E.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329092,http://sweetgum.nybg.org/images3/1807/545/01187874.jpg
7796c908-36b7-4032-b314-7e7a0e873438,NY,PreservedSpecimen,3920391,"J. A. Steyermark",88012,1960,12,12,"South America",Venezuela,Bolívar,,"Sierra Imataca. In forest along trail between Rio Reforma and rocky-exposed granitic hills along Río Toro. Rio Toro (Rio Grande), between Rio La Reforma and Puerto Rico, north of El Palmar.",200,250,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206621,http://sweetgum.nybg.org/images3/3309/325/03920391.jpg
0ace6198-5b13-49b0-9a62-48c68315df40,NY,PreservedSpecimen,868092,"J. U. M. dos Santos",122,1978,2,24,"South America",Brazil,Acre,"Plácido de Castro Mun.","Fazenda Mococa, ramal no km 120 da Rod. Rio Branco-Porto Velho.",,,-10.3356,-67.1856,"Other source",56619,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,"J. Prado",1998,10,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=939182,http://sweetgum.nybg.org/images3/188/536/v-003-00868092.jpg
da7f4545-47b5-402b-8a9f-c075069f1490,NY,PreservedSpecimen,868095,"S. R. Lowrie",650,1980,10,26,"South America",Brazil,Acre,"Rio Branco Mun.","9km from Rio Branco on Rio Branco-Porto Acre road at cut-off for Colonia Cinco Mil",,,-9.87272,-67.7804,"Georeferencing Quick Reference Guide, Version 2012",583,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,"J. Prado",1998,10,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676561,http://sweetgum.nybg.org/images3/188/539/v-003-00868095.jpg
de13c57b-1ba0-4573-96dc-6e1c4c63928c,NY,PreservedSpecimen,2554357,"S. R. Hill",12868,1983,6,27,"South America",Brazil,Amazonas,"Borba Mun.","W side of rio Canumã (black water) across from Canumã",,,-4.03333,-59.1,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818153,http://sweetgum.nybg.org/images3/1809/209/02554357.jpg
61a00a09-c78c-4ee2-9662-d5159ddbf6fd,NY,PreservedSpecimen,01462591,"B. M. Torke",495,2009,5,25,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","""Pampas del Madidi"" area of the middle reaches of the Rio Madidi basin: ""Campamento Permanente"" on the N shore of the Rio Madidi, ca. 15.6 linear km NE of the confluence with the Rio Enatahua (Rio Inambari according to one guide), forest around camp and ca. 1 km inland",179,179,-12.8591,-67.6527,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,"R. C. Moran",2010,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320190,http://sweetgum.nybg.org/images3/3304/779/01462591.jpg
85b10bb8-39fe-49d1-9c99-f093d4fd7ccc,NY,PreservedSpecimen,685315,"D. C. Daly",7990,1993,11,1,"South America",Brazil,Acre,"Porto Acre Mun.",,,,-9.75,-67.63,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,"J. Prado",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414497,http://sweetgum.nybg.org/images3/3710/609/00685315.jpg
fa037ff6-e66a-4b5a-b8e3-a68d8b902e04,NY,PreservedSpecimen,3920372,"M. Alem Zabalaga",MAZ137,2003,9,14,"South America",Bolivia,Cochabamba,"Tiraque Prov.","Localidad Los Guácharos",510,,-17.0707,-65.4634,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206602,http://sweetgum.nybg.org/images3/3309/306/03920372.jpg
6f66b9b1-e0ca-4e12-8dd7-c594ea8b1831,NY,PreservedSpecimen,3920385,"J. C. Solomon",7804,1982,5,26,"South America",Bolivia,"El Beni","Vaca Díez Prov.",,230,,-11.08,-65.83,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206615,http://sweetgum.nybg.org/images3/3309/319/03920385.jpg
c4197631-4e1f-4c8a-b3b0-6d06db7d4808,NY,PreservedSpecimen,3920379,"M. H. Nee",50382,1999,10,31,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","5 km south on road from the Buena Vista-Villa Tunari highway, the turnoff ca. 4 km E of San Germán.",350,,-17.3917,-64.08,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206609,http://sweetgum.nybg.org/images3/3309/313/03920379.jpg
7a430442-b047-44df-a610-944fadc41ea7,NY,PreservedSpecimen,3920374,"M. H. Nee",45225,1994,7,17,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","old meander loop of Rio Ichilo, 1-1.5 km. SW of highway from Buena Vista to Villa Tunari.",245,,-17.3,-64.2,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206604,http://sweetgum.nybg.org/images3/3309/308/03920374.jpg
2cb832a9-4456-4c67-99dc-35152c74931c,NY,PreservedSpecimen,3920381,"J. C. Solomon",16847,1987,6,7,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","Siete Cielos, Ríp Manupare",180,,-12.45,-67.62,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206611,http://sweetgum.nybg.org/images3/3309/315/03920381.jpg
9fa0cf9d-3c44-48fa-9dce-e06332800fc1,NY,PreservedSpecimen,3920380,"C. R. Sperling",6475,1982,8,2,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","Southwest of Cobija on the Río Naraueda.",250,,-11.13,-69.13,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206610,http://sweetgum.nybg.org/images3/3309/314/03920380.jpg
b7ab4aa3-85d6-45c5-a56c-597736564ba8,NY,PreservedSpecimen,3920376,"I. Jiménez-Pérez",1939,2003,7,26,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","arroyo Avaroa, carretera Cobija-Porvenir, entrando por el camino hacia el puente Avaroa",210,,-11.08,-68.88,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206606,http://sweetgum.nybg.org/images3/3309/310/03920376.jpg
890f724e-c639-4a64-9b6a-fee50c78ec4b,NY,PreservedSpecimen,2554363,"D. C. Daly",1376,1981,11,16,"South America",Brazil,Amazonas,,"Breu Branco, approx. 40 km S of Tucurui, then 5 km W on old logging road.",,,-4.1263,-49.7186,"Georeferencing Quick Reference Guide, Version 2012",14287.4,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818159,http://sweetgum.nybg.org/images3/1809/215/02554363.jpg
