﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ae748ce9-fb52-4f76-a7ba-0851a271478c,NY,PreservedSpecimen,330642,"M. Silveira",860,1994,9,20,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Rio Juruá, Rio Tarauacá. Seringal Universo, Colocaçao Praia do Carapana.",,,-8.4417,-71.3533,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,alicastrum,bolivarense,"Brosimum alicastrum subsp. bolivarense (Pittier) C.C.Berg",,"C. C. Berg",1998,3,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368466,http://sweetgum.nybg.org/images3/1616/392/00330642.jpg
5b905257-bb7b-494b-993a-534a60d18894,NY,PreservedSpecimen,25231,"G. Tessmann",4523,,,,"South America",Peru,,,"Mouth of Rio Santiago",,,-4.43461,-77.6393,"Georeferencing Quick Reference Guide, Version 2012",990.509,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,uleanum,,"Brosimum uleanum Mildbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191522,http://sweetgum.nybg.org/images3/634/892/00025231.jpg
a84ee6aa-db41-4a75-bd0f-115cf0044ed6,NY,PreservedSpecimen,03310376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,alicastrum,bolivarense,"Brosimum alicastrum subsp. bolivarense (Pittier) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610767,http://sweetgum.nybg.org/images3/2747/670/03310376.jpg
6c7419c6-e7db-4c23-ac13-91c4a04a421e,NY,PreservedSpecimen,1368051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,alicastrum,,"Brosimum alicastrum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596422,http://sweetgum.nybg.org/images3/416/783/v-081-01368051.jpg
b5b889b0-56c8-4bb7-8eff-48bdfefd1f03,NY,PreservedSpecimen,1368052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,alicastrum,,"Brosimum alicastrum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596423,http://sweetgum.nybg.org/images3/416/784/v-081-01368052.jpg
d9ac7592-8373-4692-9003-69c30e88afb2,NY,PreservedSpecimen,1368054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,alicastrum,,"Brosimum alicastrum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596425,http://sweetgum.nybg.org/images3/416/786/v-081-01368054.jpg
3dbceebe-17f4-4c6a-8560-80053bb8adc6,NY,PreservedSpecimen,1368055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,alicastrum,,"Brosimum alicastrum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596426,http://sweetgum.nybg.org/images3/416/787/v-081-01368055.jpg
c25fd2ad-5a02-488c-890a-96d492e78039,NY,PreservedSpecimen,902634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,alicastrum,bolivarense,"Brosimum alicastrum subsp. bolivarense (Pitt) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028076,http://sweetgum.nybg.org/images3/190/879/v-081-00902634.jpg
bb342233-6215-4373-b162-6cfcc057caff,NY,PreservedSpecimen,902635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,alicastrum,bolivarense,"Brosimum alicastrum subsp. bolivarense (Pitt) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028077,http://sweetgum.nybg.org/images3/190/880/v-081-00902635.jpg
6ee5c752-df3a-49ad-9de9-3e0091732247,NY,PreservedSpecimen,902636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,alicastrum,bolivarense,"Brosimum alicastrum subsp. bolivarense (Pitt) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028078,http://sweetgum.nybg.org/images3/190/881/v-081-00902636.jpg
5fc36660-0afa-44a1-953c-70a80f60be8c,NY,PreservedSpecimen,284984,"H. F. Pittier",3488,1911,5,12,"Central America",Panama,Panamá,,"Around Alhajuela, Chagres Valley",30,100,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Helicostylis,latifolia,,"Helicostylis latifolia Pittier",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358987,http://sweetgum.nybg.org/images3/667/778/00284984.jpg
3435fd77-4b38-424b-8388-f578852b2c87,NY,PreservedSpecimen,192240,"R. W. Juwa",4,1985,8,17,"South America",Ecuador,"Morona Santiago",,"El Centro Shuar Pampants; Rio Kankaim (Cangaime)",300,300,-2.78,-77.6,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,alicastrum,bolivarense,"Brosimum alicastrum subsp. bolivarense (Pittier) C.C.Berg",,"C. C. Berg",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757352,
c15cc754-dd46-45af-a50d-a691bf2d9299,NY,PreservedSpecimen,40429,"H. T. Beck",1278,1990,9,8,Oceania,"United States of America",Hawaii,"Honolulu Co.","Oahu Island. Honolulu. Cultivated at the Foster Botanical Garden.  Acc. #69.0374",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,alicastrum,alicastrum,"Brosimum alicastrum Sw. subsp. alicastrum",,"C. C. Berg",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337437,http://sweetgum.nybg.org/images3/4034/197/00040429.jpg
3f3b3361-ce9c-438c-9148-8c95247d2699,NY,PreservedSpecimen,04268422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,alicastrum,,"Brosimum alicastrum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649137,http://sweetgum.nybg.org/images3/3872/278/04268422.jpg
70bc13b7-e770-4ad8-ba80-e9efa41cdb70,NY,PreservedSpecimen,04268423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,alicastrum,,"Brosimum alicastrum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649138,http://sweetgum.nybg.org/images3/3872/279/04268423.jpg
d3317831-91ff-4d3e-93ba-5bf96fd06565,NY,PreservedSpecimen,1368056,"H. H. Smith",1755,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincents",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,alicastrum,,"Brosimum alicastrum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596427,http://sweetgum.nybg.org/images3/416/788/v-081-01368056.jpg
664ab665-7731-48e7-97eb-be9a13386b85,NY,PreservedSpecimen,196394,"M. N. Alexiades",281,1989,2,14,"South America",Peru,"Madre de Dios","Tambopata Prov.","Comunidad Nativa Infierno. Hermosa Chica. Study plot 1",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,alicastrum,bolivarense,"Brosimum alicastrum subsp. bolivarense (Pittier) C.C.Berg",,"C. C. Berg",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733935,
ce4335e5-7a98-4839-b2e3-96f94a4d3bf9,NY,PreservedSpecimen,1368053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,alicastrum,,"Brosimum alicastrum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596424,http://sweetgum.nybg.org/images3/416/785/v-081-01368053.jpg
f124390a-4df9-441b-bc29-7b7691404bd4,NY,PreservedSpecimen,01368047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,alicastrum,,"Brosimum alicastrum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596417,http://sweetgum.nybg.org/images3/416/779/v-081-01368047.jpg
f8663ba0-f79e-482a-b8cc-cc49dcc83d6b,NY,PreservedSpecimen,03229616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,alicastrum,,"Brosimum alicastrum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3499740,http://sweetgum.nybg.org/images3/2570/876/03229616.jpg
85351c49-695a-4bc5-9ddf-6d9429e2b8f1,NY,PreservedSpecimen,02736757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,alicastrum,,"Brosimum alicastrum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3250234,http://sweetgum.nybg.org/images3/2354/312/02736757.jpg
a1a654c4-415e-4baf-9ede-963bf40da703,NY,PreservedSpecimen,03229506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,alicastrum,,"Brosimum alicastrum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3497766,http://sweetgum.nybg.org/images3/2570/813/03229506.jpg
e9ef3477-3abd-4d26-b1ab-47fc9272f548,NY,PreservedSpecimen,191326,"W. Warrior",1856,1993,12,1,"Central America",Belize,Cayo,,"SSW of San Ignacio ca. 2 km (by air), between the Macal River and the intersection of Chial road and western Highway. (Chaa Creek, Ix Chel)",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,alicastrum,alicastrum,"Brosimum alicastrum Sw. subsp. alicastrum",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140689,
