﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d1404e53-9b34-433d-8d24-b7ba79ce1d04,NY,PreservedSpecimen,1889072,"A. Tiehm",13890,2002,5,30,"North America","United States of America",Nevada,"Washoe Co.","Dogskin Mountain, 3.4 road miles W of Winnemucca Ranch Road on N Dry Valley Creek Road, NW end of the mountain",1469,,39.9779,-119.893,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104077,
4bb019dc-1c9d-4d14-9117-716706d7162e,NY,PreservedSpecimen,1889073,"A. Tiehm",8845,1984,6,30,"North America","United States of America",Oregon,"Lake Co.","2.1 road miles northeast of the state line on highway 3-14B from Ft. Bidwell to Adel, then .4 road mile south",1615,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104078,
58a399f3-7442-4c49-bd19-0fc343fedaae,NY,PreservedSpecimen,1889075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104080,
7c5f4d16-99cc-47ca-a916-5514278f0534,NY,PreservedSpecimen,1889076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104081,
4c2b61cd-c970-42f3-9179-e67eff3f161e,NY,PreservedSpecimen,1889077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104082,
b07b3b65-7092-41c4-80fa-561f3cba5263,NY,PreservedSpecimen,1889078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104083,
d1dcd13b-24b3-4ed4-a579-3b3f877d1d20,NY,PreservedSpecimen,1889079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104084,
80b09364-d60e-47c9-96c3-a2ee75acc894,NY,PreservedSpecimen,1889080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104085,
9fe4c54c-ebb0-47f6-968c-769014cc25ec,NY,PreservedSpecimen,1889081,"W. C. Cusick",2516,1901,5,22,"North America","United States of America",Oregon,,"Eastern Oregon",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104086,
71732e65-4d0d-4581-a6c6-c0299ebcc551,NY,PreservedSpecimen,1889082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104087,
90dd6d6d-2d9d-485e-ad56-8edb60be53de,NY,PreservedSpecimen,1889083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104088,
8186206e-3edf-4c1a-b923-9022d0c69cbb,NY,PreservedSpecimen,1889084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104089,
02dba76b-3679-41bf-b416-959bc0e75147,NY,PreservedSpecimen,1889085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104090,
717ec9a0-6ca8-4356-9cef-88278546807e,NY,PreservedSpecimen,1889089,"A. Tiehm",13148,2000,5,31,"North America","United States of America",Nevada,"Washoe Co.","Dogskin Mountain, small ephemeral pond in foothills on extreme NW end of the mountain",1487,,39.9634,-119.893,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104094,
3054d41a-22da-4ca7-95c2-5fa7be97bda9,NY,PreservedSpecimen,1889090,"A. Tiehm",13091,2000,5,4,"North America","United States of America",Nevada,"Washoe Co.","Dry Valley between Fort Sage Mountains and Seven Lakes Mountains, 2.4 road miles E of state line on main road from highway",1372,,39.9489,-119.953,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104095,
8311e7bf-4ea4-4fda-9d39-5a3053035879,NY,PreservedSpecimen,1889094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104099,
853a8f2a-eb6a-4fbe-87ca-3849146f63ae,NY,PreservedSpecimen,1889096,"N. H. Holmgren",12529,1996,6,5,"North America","United States of America",Oregon,"Malheur Co.","40.4 km (25.1 mi) south of U.S. Highway 20, along the Harper-Crowley road, 37 km (23 mi) air distance south-southwest of Harper",1305,,43.5619,-117.765,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104101,
fe63aaa7-c3e7-46e2-81d8-283d31451020,NY,PreservedSpecimen,1889097,"A. Tiehm",12845,1999,6,9,"North America","United States of America",Nevada,"Elko Co.","Duck Valley Indian Reservation, 3.4 road miles W on Bob Johnson Road to Hat Peak from the Sheep Creek Reservoir Road",1628,,41.901,-116.256,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104102,
e1872dd6-1330-4e13-a10c-ad6ca455999d,NY,PreservedSpecimen,1889098,"A. Tiehm",12961,1999,6,14,"North America","United States of America",Nevada,"Elko Co.","Owyhee Desert, 3.7 road miles NW of S Fork Owyhee River (N of the IL, Ranch) on the road past Fourmile Butte, near a small reservoir",1646,,41.6255,-116.442,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104103,
8cd8a10d-f553-40e0-b5c3-4ef7950abb2d,NY,PreservedSpecimen,1889099,"A. Tiehm",12900,1999,6,11,"North America","United States of America",Nevada,"Elko Co.","Hills south of Wilson Reservoir on Wilson Creek west of the Bull Run Mountains.",1615,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104104,
42e37cef-d974-4bc5-abd9-5e8e41bfae26,NY,PreservedSpecimen,1889100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104105,
a2183f1b-6f7b-40a9-8022-750cef725090,NY,PreservedSpecimen,1889101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104106,
fef6d293-f75e-4c8a-872e-be46081cb948,NY,PreservedSpecimen,1889102,"A. Tiehm",10486,1986,5,25,"North America","United States of America",Nevada,"Lander Co.","Toiyabe Range, 1 road mile southeast of Dry, Canyon Summit on the road to Grass Valley, north end of the range",1890,,40.0087,-116.787,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104107,
0c77a912-fc88-4f97-a0a3-e74a5f4098e6,NY,PreservedSpecimen,1889106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104111,
5cf079ae-1bf1-45a6-962d-668563598cbb,NY,PreservedSpecimen,1889107,"R. C. F. Bacigalupi",3182,1950,4,26,"North America","United States of America",California,"Colusa Co.","just west of base of the grade to Indian Valley (Bartlett Mt. Road), just west of Bear Valley",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104112,
fb31e495-c6ec-4236-ae3d-f2341fe68b6c,NY,PreservedSpecimen,1889108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104113,
818eb84d-6efd-4ec4-abbe-1dbcc2555198,NY,PreservedSpecimen,1889109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104114,
94e16e6d-7064-4e3a-9835-d3a876179b96,NY,PreservedSpecimen,1889112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104117,
b8f4dbda-9766-4b52-b175-aca99dd744a1,NY,PreservedSpecimen,1889113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104118,
3b5c1291-6bcf-45bf-af92-c4d1175ec4a1,NY,PreservedSpecimen,1889114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104119,
2a2e8bde-2dc9-4cf9-9250-8f4ceb8d4bf4,NY,PreservedSpecimen,1889115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104120,
198fd92c-6c02-43fe-8db0-c604db8154d2,NY,PreservedSpecimen,1889116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104121,
17244152-c28b-4448-a57c-38c333b38913,NY,PreservedSpecimen,1889117,"G. Schoolcraft",1015,1983,6,22,"North America","United States of America",California,"Lassen Co.","2545 Riverside Dr, Susanville, CA, 96130, W side of Mud Flat",1341,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104122,
1c619271-de8e-416b-b7d5-ed306cdfbb55,NY,PreservedSpecimen,1889119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104124,
47ef9c8e-641d-4b97-95a5-619f000459a5,NY,PreservedSpecimen,1889120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104125,
4625bb55-5b95-455e-b868-c5b5604312b1,NY,PreservedSpecimen,1889121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104126,
064cb8fc-cd32-467f-a7ec-a6eb57a2f95c,NY,PreservedSpecimen,03595121,"A. Tiehm",17913,2017,6,26,"North America","United States of America",Nevada,"Washoe Co.","Mosquito Mountains, near Barrel Springs N of the Barrel Springs - Mosquito Lake road.",1585,,41.8959,-119.983,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919248,
34ebbde6-0dc0-48d5-9e7e-a574001567c7,NY,PreservedSpecimen,1889111,"B. M. Bartholomew",6562,1993,5,13,"North America","United States of America",California,"Lassen Co.","U.S. Hwy 395 6.0 km N of railroad crossing and 20.1 km N of Litchfield",1330,,40.4958,-120.271,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104116,http://sweetgum.nybg.org/images3/1019/297/01889111.jpg
3f3676d9-d5e5-4769-8fd8-c06e4a399cf4,NY,PreservedSpecimen,1889071,"B. Maguire",26393,1946,6,12,"North America","United States of America",Oregon,"Malheur Co.","14.5 mi N of Jordan Valley",,,43.1841,-117.054,"GEOLocate Web Application",18833,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104076,http://sweetgum.nybg.org/images3/1019/257/01889071.jpg
8d77b7e6-9b41-4a50-851a-78d4368feebb,NY,PreservedSpecimen,1889074,"B. Maguire",26607,1946,6,27,"North America","United States of America",Oregon,"Harney Co.","1 mile west of Suntex",,,43.5907,-119.65,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104079,http://sweetgum.nybg.org/images3/1019/260/01889074.jpg
a5167913-ff18-4062-ad59-71edf4fea180,NY,PreservedSpecimen,1889110,"R. S. Ferris",6968,1928,4,7,"North America","United States of America",California,"San Benito Co.","Between Mercy Hot Springs and Panoche.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104115,http://sweetgum.nybg.org/images3/1019/296/01889110.jpg
89b67217-3c2c-4948-bb66-c24d3e79b7f6,NY,PreservedSpecimen,04415435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841423,http://sweetgum.nybg.org/images3/4034/927/04415435.jpg
9fd04116-bcb5-42ed-a7b8-ef97823fa674,NY,PreservedSpecimen,1889103,"A. Cronquist",8373,1959,6,9,"North America","United States of America",Idaho,"Owyhee Co.","Among sagebrush and along the roadside, 20 miles southwest of Marsing.",,,43.3402,-117.096,"GEOLocate Web Application",13386,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104108,http://sweetgum.nybg.org/images3/1019/289/01889103.jpg
e5fdf3c9-12f9-453d-8a32-8b44b214512c,NY,PreservedSpecimen,01889065,"A. Tiehm",8681,1984,6,12,"North America","United States of America",Nevada,"Humboldt Co.","2.7 road miles SSE of Jordan Meadows  on road to Smith Ranch, on E side of Crowley Creek Canyon.",1524,,41.7802,-117.933,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104062,http://sweetgum.nybg.org/images3/1807/703/01889065.jpg
f7358730-9a51-4740-be21-1b2ab7a06756,NY,PreservedSpecimen,1889068,"J. H. Christ",9267,1938,5,13,"North America","United States of America",Idaho,"Washington Co.","6 miles east of MidVale, in Crane Creek Hills. In lesser valleys.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104073,http://sweetgum.nybg.org/images3/1019/254/01889068.jpg
566852a8-d652-40a2-b898-b62164e662a4,NY,PreservedSpecimen,1889086,"M. E. Jones",6400,1900,4,19,"North America","United States of America",Idaho,"Washington Co.",Weiser.,671,,44.251,-116.969,"GEOLocate Web Application",2554,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104091,http://sweetgum.nybg.org/images3/1019/272/01889086.jpg
ad625c81-ad19-4010-9c9f-31dd464944f5,NY,PreservedSpecimen,1889087,"M. E. Jones",6400,1900,4,19,"North America","United States of America",Idaho,"Washington Co.",Weiser.,671,,44.251,-116.969,"GEOLocate Web Application",2554,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104092,http://sweetgum.nybg.org/images3/1019/273/01889087.jpg
baad08d2-fe8d-4eb2-9a77-048dca7538c9,NY,PreservedSpecimen,1889088,"B. Ertter",4164,1981,6,11,"North America","United States of America",Idaho,"Elmore Co.","Edge of cliff overlooking S Fk Boise River 7.8 mi S of Prairie.",1372,,43.4079,-115.57,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104093,http://sweetgum.nybg.org/images3/1019/274/01889088.jpg
770a01b5-666a-4535-a03d-5ecf1c3ba6eb,NY,PreservedSpecimen,1889091,"J. H. Christ",14118,1943,6,18,"North America","United States of America",Idaho,"Ada Co.","2 miles south of Regina. On burned sagebrush plains.",,,43.3612,-115.992,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104096,http://sweetgum.nybg.org/images3/1019/277/01889091.jpg
4ff40d15-4365-44b3-99b8-e382aeec7330,NY,PreservedSpecimen,1889092,"C. L. Hitchcock",21777,1959,6,8,"North America","United States of America",Idaho,"Washington Co.","15 mi. n. of Weiser, along Highway #95.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104097,http://sweetgum.nybg.org/images3/1019/278/01889092.jpg
dfd07424-9e7a-4ac8-9d53-3785f30503ea,NY,PreservedSpecimen,1889093,"R. Rosentreter",3628,1985,6,20,"North America","United States of America",Idaho,"Elmore Co.","By Canyon Creek, North of Glenns Ferry.",1494,,43.5804,-115.311,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104098,http://sweetgum.nybg.org/images3/1019/279/01889093.jpg
249d0591-540a-41ad-aea2-f54ac1d08afa,NY,PreservedSpecimen,1889095,"D. H. Mansfield",02-549,2002,6,20,"North America","United States of America",Oregon,"Malheur Co.","15 air mi. NE of McDermitt near Cold Springs. Growing in mud next to large playa.",1829,,42.0767,-117.457,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104100,http://sweetgum.nybg.org/images3/1019/281/01889095.jpg
fe95397d-2a07-4042-aba9-f4e61f6e0f82,NY,PreservedSpecimen,1889104,"B. Ertter",4135,1981,6,9,"North America","United States of America",Idaho,"Owyhee Co.","1½ mi. N of The Rocks (Rockville) Stage Station on Sands Basin Rd., Owyhee Mts., S of Homedale.",1250,,43.3654,-116.997,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104109,http://sweetgum.nybg.org/images3/1019/290/01889104.jpg
