﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
77ab9dd4-3948-4d75-af9b-dddd754cc2b2,NY,PreservedSpecimen,04291544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667524,http://sweetgum.nybg.org/images3/3962/708/04291544.jpg
1b88cdfb-173b-4472-b848-74057e82317e,NY,PreservedSpecimen,1607185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064362,http://sweetgum.nybg.org/images3/892/089/1607185.jpg
f1b1cc8f-d622-44c5-9758-eaa96f9b94f0,NY,PreservedSpecimen,1607186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064478,http://sweetgum.nybg.org/images3/892/090/1607186.jpg
7ceec439-8a5b-486e-b80b-ecf010dcd358,NY,PreservedSpecimen,1607188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064485,http://sweetgum.nybg.org/images3/892/092/1607188.jpg
086b031d-003a-4e7e-b904-544a06eab69b,NY,PreservedSpecimen,1607190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064502,http://sweetgum.nybg.org/images3/892/094/1607190.jpg
cd5939a8-97d8-4b0d-9f88-58987bec135b,NY,PreservedSpecimen,1607191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064533,http://sweetgum.nybg.org/images3/892/095/1607191.jpg
ee52e8c2-8de9-4c4e-b43c-3c69a5908121,NY,PreservedSpecimen,1607192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064536,http://sweetgum.nybg.org/images3/892/096/1607192.jpg
536a52ee-1bb5-4518-a7fd-b1e0edd78685,NY,PreservedSpecimen,1607193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064569,http://sweetgum.nybg.org/images3/892/097/1607193.jpg
6cab39a1-4c52-4e93-8a7d-9c73566ca310,NY,PreservedSpecimen,1607194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064570,http://sweetgum.nybg.org/images3/892/098/1607194.jpg
a4de2aba-1acc-47df-9649-24899aee7271,NY,PreservedSpecimen,1607196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064578,http://sweetgum.nybg.org/images3/892/100/1607196.jpg
9ef8dee2-2c77-47d2-ad4b-b8bc79ea53c0,NY,PreservedSpecimen,1607197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064583,http://sweetgum.nybg.org/images3/892/101/1607197.jpg
e156d23e-1666-4c79-9ac7-ca22123905dc,NY,PreservedSpecimen,1607198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064599,http://sweetgum.nybg.org/images3/892/102/1607198.jpg
06c60957-307c-407a-826b-fabaf4643720,NY,PreservedSpecimen,1607202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064639,http://sweetgum.nybg.org/images3/892/106/1607202.jpg
2a113f57-9bc9-4b75-af3a-6deb30e4dcaf,NY,PreservedSpecimen,1607206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064672,http://sweetgum.nybg.org/images3/892/110/1607206.jpg
42b8c5bd-b057-4976-89da-971951d87f2a,NY,PreservedSpecimen,1607213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064710,http://sweetgum.nybg.org/images3/892/117/1607213.jpg
c71a7a3f-762e-466e-ae5a-2ad1bf815f24,NY,PreservedSpecimen,4291334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667269,http://sweetgum.nybg.org/images3/3962/621/04291334.jpg
c51afbe7-c214-40ee-9863-ef8bffcae0f4,NY,PreservedSpecimen,01071119,"F. L. Stevens",1081,1913,5,1,"West Indies","Puerto Rico",,,Mayaguez,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198648,http://sweetgum.nybg.org/images3/891/862/01071119.jpg
4a5f63b8-8ca9-4bb2-aaf7-399075822eae,NY,PreservedSpecimen,1607189,"W. E. Broadway",s.n.,,,,"West Indies",Grenada,,,"Banks and roadside, Grand Etang road, section 2.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064497,http://sweetgum.nybg.org/images3/892/093/1607189.jpg
f189c984-e1fe-45c4-ba4b-bc246629663e,NY,PreservedSpecimen,01071120,"R. O. Woodbury",,1989,3,6,"West Indies","Puerto Rico",,,Dorado,,,18.4501,-66.2734,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198658,
21e3a2ba-494f-4a18-b915-c36f45af6655,NY,PreservedSpecimen,01071122,"A. H. Liogier",29507,1979,9,26,"West Indies","Puerto Rico",,,Ensenada.,0,0,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198887,
7530e0fa-6f8b-453a-bafe-a15b645c469b,NY,PreservedSpecimen,01071123,"A. H. Liogier",31057,1980,10,21,"West Indies","Puerto Rico",,,"Between Lares and San Sebastián.",350,350,18.3148,-66.9348,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198889,
8bfff814-5983-486b-b5ec-d8d367aef2d8,NY,PreservedSpecimen,01071124,"A. H. Liogier",31064,1980,10,21,"West Indies","Puerto Rico",,,"Robles, Guajataca.",200,200,18.3603,-66.9442,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198891,
563f3d68-d011-4b12-9f16-a3e869b741b9,NY,PreservedSpecimen,01071125,"A. H. Liogier",31092,1980,10,21,"West Indies","Puerto Rico",,,"Agronomic Station, Río Piedras.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198893,
ceb0e7c8-0b01-46d1-9ae9-c1454ca1c9c4,NY,PreservedSpecimen,01071126,"A. H. Liogier",29671,1979,10,16,"West Indies","Puerto Rico",,,"La Muda, Caguas",150,150,18.3291,-66.0988,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198894,
d851c36c-ca04-4e1b-aa14-e376c88cffad,NY,PreservedSpecimen,01071127,"A. H. Liogier",35680,1985,10,,"West Indies","Puerto Rico",,,"Río Piedras, Botanic Garden.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,"A. H. Liogier",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198896,
69a67a6c-87e2-41c0-858b-199536f9e459,NY,PreservedSpecimen,1607203,"W. H. Harris",25,1917,10,17,"West Indies",Jamaica,,,Troy,609.6,609.6,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064640,
8e5f2181-2d49-4633-876f-698aab52176d,NY,PreservedSpecimen,1607207,"W. H. Harris",11360,1912,10,21,"West Indies",Jamaica,"Saint Andrew",,"Temple Hall.",243.84,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064679,
ef992911-07ae-4375-8960-060aa788d8d9,NY,PreservedSpecimen,1607205,"W. H. Harris",11511,1912,12,8,"West Indies",Jamaica,,,"Gordon Town.",304.8,,18.3892,-78.2718,"Georeferencing Quick Reference Guide, Version 2012",1331.57,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064664,
952322c7-5ea8-4f95-b6fc-d58d9291a496,NY,PreservedSpecimen,1607204,"W. H. Harris",11602,1913,1,2,"West Indies",Jamaica,,,"Near Mavis Bank.",1005.84,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064641,
30ff8ef2-05ab-4c6d-8428-acb8262eae57,NY,PreservedSpecimen,1607212,"W. H. Harris",11782,1914,11,9,"West Indies",Jamaica,,,"Banks of Ferry River.",,,18.0134,-76.8642,"Georeferencing Quick Reference Guide (Zermoglio et",620,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064689,
150d4500-a2a1-4958-a56d-803e2e80ec1d,NY,PreservedSpecimen,04709101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851156,http://sweetgum.nybg.org/images3/4174/050/04709101.jpg
c3340e38-dbad-409e-a53b-7c498dc90e81,NY,PreservedSpecimen,4709103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851161,http://sweetgum.nybg.org/images3/4174/052/04709103.jpg
7a5d205d-ac39-4eab-aec9-dbbbed784af1,NY,PreservedSpecimen,4291331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667266,http://sweetgum.nybg.org/images3/3962/618/04291331.jpg
266a5eba-965d-43c7-a73b-3aa97db3ff11,NY,PreservedSpecimen,4291333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667268,http://sweetgum.nybg.org/images3/3962/620/04291333.jpg
11f6bcda-4bc5-4688-8e63-5f786b1fcf4e,NY,PreservedSpecimen,02634030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925464,http://sweetgum.nybg.org/images3/1898/346/02634030.jpg
23f6de9a-c7a8-4e22-88b0-86e149562b96,NY,PreservedSpecimen,1607199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064608,http://sweetgum.nybg.org/images3/892/103/1607199.jpg
5c6ce850-a534-4608-bded-987ad7d0d246,NY,PreservedSpecimen,1607200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064635,http://sweetgum.nybg.org/images3/892/104/1607200.jpg
12590a89-8ef7-40ed-b5a8-228e3d28cfc6,NY,PreservedSpecimen,1607201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064636,http://sweetgum.nybg.org/images3/892/105/1607201.jpg
920907a2-b602-4fcb-bbc0-db6833e8ab53,NY,PreservedSpecimen,1607208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064681,http://sweetgum.nybg.org/images3/892/112/1607208.jpg
0c226c73-df4d-4090-96e2-3e3c88057d68,NY,PreservedSpecimen,1607209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064684,http://sweetgum.nybg.org/images3/892/113/1607209.jpg
643df8b7-b78c-47a0-96ff-29c5fedb3d18,NY,PreservedSpecimen,1607210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064686,http://sweetgum.nybg.org/images3/892/114/1607210.jpg
13d6dc7d-fab3-4e57-93df-2721d54fef12,NY,PreservedSpecimen,4709102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851160,http://sweetgum.nybg.org/images3/4174/051/04709102.jpg
