﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b1d1493c-e734-458f-848e-dd4b4c5de731,NY,PreservedSpecimen,3699120,"P. Wilson",s.n.,1908,7,,"North America","United States of America",Maine,,"In deep swamp near North Bridgton",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948991,
238ed301-d148-4a3f-adc6-64488df8aeae,NY,PreservedSpecimen,3699121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948992,
9e8c3345-b17f-4255-8394-f2f63ee450d7,NY,PreservedSpecimen,3699122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948993,
7d1a955d-2458-4c7d-bcea-c29d74d64a44,NY,PreservedSpecimen,3699123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948994,
b888ac19-52fa-4978-8701-05c284180625,NY,PreservedSpecimen,3699124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948995,
68a9368e-553e-46ec-9e3b-187a84473f0a,NY,PreservedSpecimen,3699125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948996,
e2214216-10de-4155-84e7-7dfcf75f5af0,NY,PreservedSpecimen,3699127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948998,
30c2a56a-e374-44e0-a0b8-b8b84cbb5eae,NY,PreservedSpecimen,3699128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948999,
cf82d292-5d81-4bfe-91b5-a98759ebe6ba,NY,PreservedSpecimen,3699129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949000,
00df41d6-ddd8-4886-8932-2f8d7c3d25c6,NY,PreservedSpecimen,3699130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949001,
8cb44be6-6446-49b3-b3b8-fae389304655,NY,PreservedSpecimen,3699131,"J. J. Copeland",1834,1940,7,16,"North America","United States of America",Maine,"Penobscot Co.","Passamadumkeg [Passadumkeag]",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949002,
4bdf1b08-2781-43b5-af31-346404bb934f,NY,PreservedSpecimen,3699132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949003,
c2fc6cb4-04c2-4673-991b-4d78b0a0ea6a,NY,PreservedSpecimen,3699134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949005,
a559931f-e42e-434c-9ab4-7bbe1d550165,NY,PreservedSpecimen,3699135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949006,
fb8794ec-df84-45a9-9864-1b571ef242d0,NY,PreservedSpecimen,3699136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949007,
23e24c25-b42c-4fd7-bc4b-e304bf47710e,NY,PreservedSpecimen,3699137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949008,
621a73ae-d651-452e-a1d4-eecc2e985197,NY,PreservedSpecimen,3699138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949009,
a8d13b29-4bfd-4c76-b7df-cb4b1cbf7fc7,NY,PreservedSpecimen,3699139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949010,
6fe20154-2798-4374-aa2b-883ed8262663,NY,PreservedSpecimen,3699140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949011,
c9cc320d-e9d0-4e11-814c-2e210dc91e97,NY,PreservedSpecimen,3699141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949012,
ea343faf-c61d-403e-93b1-ab2330f7827c,NY,PreservedSpecimen,3699142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949013,
3dddec29-6f78-4b3c-b472-5a2f56313d43,NY,PreservedSpecimen,3699143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949014,
4c275fb8-8f29-4d0e-89b8-ac1633c7e97f,NY,PreservedSpecimen,3699144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949015,
cfd5f606-73a2-4fc7-9d12-bb6f1cff36e1,NY,PreservedSpecimen,3699145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949016,
6a01db17-e143-43c5-ae49-d71f757c2b67,NY,PreservedSpecimen,3699146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949017,
3bd0e1c8-2450-4f10-bd68-5e4059fe4668,NY,PreservedSpecimen,3699147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949018,
80337a75-1c0c-40ec-b8b2-049cb7cee848,NY,PreservedSpecimen,3699148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949019,
d6d316c8-676b-4adc-9749-85916c62b999,NY,PreservedSpecimen,3699149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949020,
21633490-9c95-41ff-8120-54829427b47b,NY,PreservedSpecimen,3699151,"F. W. Hunnewell",s.n.,1912,6,2,"North America","United States of America",Massachusetts,"Lancaster Co.",,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949022,
10c50f25-ce37-4810-820e-b8593ca3d160,NY,PreservedSpecimen,3699153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949024,
ca49a697-ab12-47cd-9594-488ce335ef73,NY,PreservedSpecimen,3699154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949025,
bee6740d-9f5e-4c4c-955f-98e7d774a489,NY,PreservedSpecimen,3699155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949026,
9a7ac9a1-e0cf-4bd3-bbff-42345046daae,NY,PreservedSpecimen,3699156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949027,
6f2c6702-ca5a-4c05-af22-c9a1e87a4348,NY,PreservedSpecimen,3699157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949028,
42eff681-1ba3-4b59-ae0f-3263eda1b4b4,NY,PreservedSpecimen,3699158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949029,
9f741363-a055-4fcb-9b82-c9729a19205d,NY,PreservedSpecimen,3699159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949030,
9788049b-43f8-4bfa-afca-b67e2e7ca712,NY,PreservedSpecimen,3699160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949031,
17635df4-a0a0-4eef-b744-91c504d973fb,NY,PreservedSpecimen,3699161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949032,
fefcc2b6-37f3-4a54-bd3a-6436f48c5e26,NY,PreservedSpecimen,3699162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949033,
17c48e96-d904-40f2-bf16-963d0f1a4014,NY,PreservedSpecimen,3699163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949034,
106420df-d172-4e88-9368-b51f275f153a,NY,PreservedSpecimen,3699164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949035,
2293c864-c47e-476d-b219-0b3c3a01379d,NY,PreservedSpecimen,3699165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949036,
a5fbb2c3-017e-457d-bef4-49ceff4a52b1,NY,PreservedSpecimen,3699168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949039,
0cd123d9-53d2-49bb-b10f-cfefba4f897c,NY,PreservedSpecimen,3699169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949040,
e20f1a81-0cce-41aa-a93b-e5f95effaa9c,NY,PreservedSpecimen,3699170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949041,
5161308c-70e8-4647-ace9-9633f12929c8,NY,PreservedSpecimen,3699171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949042,
202f1eb2-9f39-4a81-ae58-93cbdd856136,NY,PreservedSpecimen,3699172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949043,
3a21a20c-0697-4961-8510-8e7ea7b03301,NY,PreservedSpecimen,3699173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949044,
487d5e05-8548-4f03-b7df-1257446d9d8b,NY,PreservedSpecimen,3699174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949045,
6c394a78-f797-4144-a984-c9457cba46b0,NY,PreservedSpecimen,3699175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949046,
5ad45e46-50e1-401c-a835-9629e22317b0,NY,PreservedSpecimen,3699176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949047,
84356f81-bc18-482d-b51f-e5179913a66b,NY,PreservedSpecimen,3699178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949049,
fd88df69-d6d9-4965-955e-b967e13d39dc,NY,PreservedSpecimen,3699179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949050,
c91ddcab-450e-4698-9539-ca8ff399f511,NY,PreservedSpecimen,3699180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949051,
5c93d8fb-64b9-462e-98e7-15cfdeaf244f,NY,PreservedSpecimen,3699181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949052,
e35f8af3-089e-451e-bc3c-6f1859f77dec,NY,PreservedSpecimen,3699182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949053,
c6d78c21-ecb2-484c-b9fc-65d2c016f289,NY,PreservedSpecimen,3699185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949056,
86ce3a0a-71ba-41bb-9c44-ee8bc0651499,NY,PreservedSpecimen,3699186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949057,
b1c7f986-b432-410b-9a94-5957ed0390aa,NY,PreservedSpecimen,3699188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949059,
1acaff81-b4a9-46f4-b992-222124430c51,NY,PreservedSpecimen,3699189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949060,
e86808c6-1158-4b35-af37-76da2cd4386e,NY,PreservedSpecimen,3699190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949061,
a67edc1c-f223-478b-9dac-c9298a6b0cbe,NY,PreservedSpecimen,3699191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949062,
255d083a-905c-4a92-bfbb-4dbf2e4b104f,NY,PreservedSpecimen,3699192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949063,
562db1a3-fc63-4286-97dc-27955a0ec252,NY,PreservedSpecimen,3699193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949064,
d70b2776-437a-439b-b51d-f2974a67022f,NY,PreservedSpecimen,3699194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949065,
91a1b15e-319a-421c-8147-19210a430f1a,NY,PreservedSpecimen,3699196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949067,
ada643c6-1279-42e1-ad14-c9d421051904,NY,PreservedSpecimen,3699197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949068,
176a9415-425a-4727-930f-b69c179b52a4,NY,PreservedSpecimen,3699198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949069,
9cdfbf74-c578-4f33-8dd4-2933a9fc4fd8,NY,PreservedSpecimen,3699199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949070,
2ce66809-26e1-458f-8f5d-6ab3642350d2,NY,PreservedSpecimen,3699200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949071,
337c7507-3836-487f-8dc0-924c63e17aa3,NY,PreservedSpecimen,3699201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949072,
be2a6a9a-c157-4f42-b6a4-3e9d96aca553,NY,PreservedSpecimen,3699202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949073,
d44f1dab-e5c3-47c0-bd57-0fc6a69f16d9,NY,PreservedSpecimen,3699203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949074,
d5d3f857-9323-4d52-b20e-1a7e4fef6c8e,NY,PreservedSpecimen,3699204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949075,
0dd4c0d6-71c7-479b-a442-670c56daa4fe,NY,PreservedSpecimen,3699205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949076,
e3b41f52-d60a-4f8f-be47-660956ef2463,NY,PreservedSpecimen,3699206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949077,
bb816cb0-8c5f-4a37-81fb-5b9e7b747e94,NY,PreservedSpecimen,3699207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949078,
4f390fd7-6bfa-46b2-a72d-b94533b94b10,NY,PreservedSpecimen,3699208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949079,
9be8c4f8-0a09-4b86-a614-90bd0ff3af71,NY,PreservedSpecimen,3699209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949080,
63207943-1a8e-40f9-beb1-c9639a4f9a66,NY,PreservedSpecimen,3699210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949081,
