﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f8dd7b06-0d4c-4ffd-af26-c5ba7ec2e461,NY,PreservedSpecimen,2809935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106561,
1737a1aa-5175-42ac-818e-26e0812880a8,NY,PreservedSpecimen,2809936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106562,
b0c0d0ae-5e17-4627-97b0-1e4addd43f88,NY,PreservedSpecimen,2809938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106564,
3cf456cf-cc86-4a5f-bbda-c8c696e2c6aa,NY,PreservedSpecimen,2809940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106566,
e3a4c682-d6f9-4f07-a742-e957e5586bd2,NY,PreservedSpecimen,2809944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106570,
40931667-d0fe-48a5-9a89-10b73b0ed2c9,NY,PreservedSpecimen,2809946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106572,
20c31ace-d70f-489a-b211-8d508c20601d,NY,PreservedSpecimen,2809951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106577,
1bbb929f-f21d-457e-93eb-09821fb7c196,NY,PreservedSpecimen,2809952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106578,
c7240c2c-3502-4736-8618-f8851b090df4,NY,PreservedSpecimen,2809954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106580,
45720ea3-6e92-4dbe-a4f7-311e4c2a34f8,NY,PreservedSpecimen,2809955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106581,
e1b08a04-43df-4d0a-a114-505ae9a1f3dc,NY,PreservedSpecimen,2809959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106585,
bdf21ad4-eae4-4163-abbb-67dfbba39d51,NY,PreservedSpecimen,2809961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106587,
51b12964-10fb-4c4e-aca2-0656aecaa14c,NY,PreservedSpecimen,2809964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106590,
ca90751a-0b74-40ff-955b-18d3c6c9ce06,NY,PreservedSpecimen,2809965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106591,
53f34c96-8cd2-4fc2-ad49-52bf2d31de3d,NY,PreservedSpecimen,2809966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106592,
8741e4a1-6cd3-4786-adae-ea8b17828515,NY,PreservedSpecimen,2809968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106594,
0fd9141e-00b5-45fc-8e59-46c19b55ce31,NY,PreservedSpecimen,2809969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106595,
0e7b01f6-3a72-4baa-b45f-b110ec58365b,NY,PreservedSpecimen,2809970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106596,
e5ec010f-154b-41d0-bfab-1ecda7e4d296,NY,PreservedSpecimen,2809973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106599,
bcb6581c-4863-4cf5-9c4f-37a3408528b1,NY,PreservedSpecimen,2809974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106600,
d7b5a4d7-b6dd-43a2-adaa-b0677135a050,NY,PreservedSpecimen,2809975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106601,
0a2a7247-52ad-4921-9285-b1f0b3d14e43,NY,PreservedSpecimen,2809976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106602,
91cba4a1-141e-4916-955a-b21f41471e2b,NY,PreservedSpecimen,2809984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106610,
c50f6a3f-2bc8-432f-87f1-656bfcd4fa23,NY,PreservedSpecimen,2809986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106612,
f7ff0a16-51fd-492c-b512-2cb6d79ae417,NY,PreservedSpecimen,2809991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106617,
a1c2b73a-e425-4f85-a04a-03b7a85fa132,NY,PreservedSpecimen,2809992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106618,
bdbd8d64-f17d-4b2c-a9e2-54c203d33350,NY,PreservedSpecimen,2809993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106619,
5a62eed0-801f-4953-b5a2-5ac2f30d5e57,NY,PreservedSpecimen,2809994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106620,
1b26841c-c0af-473a-8d29-fc877bf17282,NY,PreservedSpecimen,2809995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106621,
d56bc2b2-3a74-4139-9fcb-ade596912733,NY,PreservedSpecimen,2809996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106622,
4855255d-be3a-442b-888a-bca4d86b8b03,NY,PreservedSpecimen,2809997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106623,
c80ae1cc-c405-416d-916f-a54413dec7e5,NY,PreservedSpecimen,2809998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106624,
1ccc2e3a-45db-4169-bcd7-8f8b5f15180b,NY,PreservedSpecimen,2810000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106626,
6c75b823-26f1-4e8c-ab00-6e18b28ae3d5,NY,PreservedSpecimen,2810003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106629,
54327596-4fea-4fc0-90b4-ca1a4c7684a0,NY,PreservedSpecimen,2810005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106631,
6644e693-f079-404f-963c-a9742e721090,NY,PreservedSpecimen,2810006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106632,
74fd8af4-be99-472f-92d1-7905a307dc58,NY,PreservedSpecimen,2810008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106634,
a9c18029-dea2-4a5b-88a0-cb335fab7f46,NY,PreservedSpecimen,2810011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106637,
35295076-f61f-41e2-9722-bcdb4db0266b,NY,PreservedSpecimen,2810017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106643,
f3d72ff1-609f-4169-aa48-f8c5c05b8ba0,NY,PreservedSpecimen,2810018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106644,
09de294c-3e44-4449-844e-1173be4e6db9,NY,PreservedSpecimen,2810020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106646,
86041f8a-312a-4fb7-8aee-fddcf73061fe,NY,PreservedSpecimen,2810021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106647,
23a690e3-dba0-43c4-936b-49c05908319e,NY,PreservedSpecimen,2810022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106648,
eafa919f-a0c9-4f4c-a11f-a5f8f66f44f3,NY,PreservedSpecimen,2810023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106649,
bade53f3-af9d-41b0-845f-832800a6657b,NY,PreservedSpecimen,2810024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106650,
89fc6c4d-c1a9-469a-9567-398797479a4a,NY,PreservedSpecimen,2810025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106651,
373228e7-c790-462b-8109-7b4a13c081b7,NY,PreservedSpecimen,2810026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106652,
3a463ae7-cf62-428b-a829-e61e61638aa3,NY,PreservedSpecimen,2810029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106655,
896eb795-3c36-470b-b617-e1c5d99e552b,NY,PreservedSpecimen,2810030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106656,
a0d689f0-55ac-4975-bcc3-f8c70ed82f94,NY,PreservedSpecimen,2810031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106657,
61c1a6b4-430a-4f32-8e03-075390c43246,NY,PreservedSpecimen,2810032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106658,
05a343bb-5396-453f-bc33-2d51b7cfb471,NY,PreservedSpecimen,2810033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106659,
4384f288-a8b4-44a3-9b34-b5c4b2471f46,NY,PreservedSpecimen,2810034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106660,
6df90bd0-641b-41ae-b070-39d52fe06870,NY,PreservedSpecimen,2810036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106662,
94e5c75d-6e23-49fd-b759-1e1de6c90400,NY,PreservedSpecimen,2810054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106680,
759aff81-18f1-4e9a-9840-ed4c003d37e2,NY,PreservedSpecimen,2810057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106683,
2a2084b3-be76-4e0c-8bbe-102e4cd2c0c0,NY,PreservedSpecimen,2810058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106684,
a80d5209-03dc-4290-a16f-818566d465f3,NY,PreservedSpecimen,2810059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106685,
27dcb022-abef-4c29-b18b-27b758012cc3,NY,PreservedSpecimen,2810060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106686,
d6608a4b-f49e-48ee-b63c-cf5bd08267b3,NY,PreservedSpecimen,2810061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106687,
f0226c9f-b3bc-42b4-9092-fd7709ccebfc,NY,PreservedSpecimen,2810062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106688,
08afa2a7-c71b-41eb-9522-8393ca5a1b92,NY,PreservedSpecimen,2810063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106689,
6e0c6c5d-d152-4ced-a259-3cef5697fc14,NY,PreservedSpecimen,2810064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106690,
e464dccc-244c-4134-8fcc-40199c807029,NY,PreservedSpecimen,2810071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106697,
928b6073-dc44-45e1-82ca-b7c39a36f4d5,NY,PreservedSpecimen,2810077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106703,
09a7d845-c507-415d-a446-06a98189549f,NY,PreservedSpecimen,2810080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106706,
8110b428-9c61-4559-846a-6701cc9eca38,NY,PreservedSpecimen,2810081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106707,
43a9a63a-08c1-4706-9c1b-f4af3740004c,NY,PreservedSpecimen,2810082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106708,
77632d8a-5730-4042-a5d0-a1cd5aeba94c,NY,PreservedSpecimen,2810086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106712,
0186bcaa-cc5b-421a-89d8-897ea8287eb5,NY,PreservedSpecimen,2810087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106713,
12e99e1b-cba5-44b0-a222-8bfd63dedec6,NY,PreservedSpecimen,2810090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106716,
fea4544d-bd3d-46fc-8acb-4c0d14920470,NY,PreservedSpecimen,2810095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106721,
214a989e-5bd0-4334-9341-5ce1fb22a474,NY,PreservedSpecimen,2810097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106723,
39835e39-02fb-4ce7-8316-a214b84f4a7f,NY,PreservedSpecimen,2810101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106727,
88800112-7559-40a0-953f-ad2aa9dea585,NY,PreservedSpecimen,2810075,"P. A. Rydberg",6067,1900,6,22,"North America","United States of America",Colorado,"Costilla Co.","Headwaters of Sangre de Christo Creek",2700,,37.5909,-105.246,"Georeferencing Quick Reference Guide, Version 2012",5481.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106701,http://sweetgum.nybg.org/images3/2367/196/02810075.jpg
3d003ba0-7f7f-4361-8500-95c43b782aef,NY,PreservedSpecimen,2810049,"Herbarium of Miss Anna Murray Vail",s.n.,1891,6,12,"North America","United States of America","New York","Greene Co.",Onteora,,,42.2113,-74.1379,"Georeferencing Quick Reference Guide (Zermoglio et",1383,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106675,http://sweetgum.nybg.org/images3/2367/170/02810049.jpg
b0e6b1d8-e1d1-428a-8871-80fcc48a7b8f,NY,PreservedSpecimen,2810091,"J. H. Flodman",610,1896,7,17,"North America","United States of America",Montana,,"Spanish Basin, Madison Range",1829,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106717,http://sweetgum.nybg.org/images3/2367/212/02810091.jpg
e4e26cd0-a164-46be-af77-596fc0053047,NY,PreservedSpecimen,2810100,"J. H. Flodman",610,1896,7,17,"North America","United States of America",Montana,,"Spanish Basin, Madison Range",1829,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106726,http://sweetgum.nybg.org/images3/2367/221/02810100.jpg
0a4bf6c3-4fce-4d66-8b0b-64a2c91fd653,NY,PreservedSpecimen,02692814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982291,http://sweetgum.nybg.org/images3/2103/935/02692814.jpg
