﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c1d26904-c8ef-4cd4-b393-3bcb11003865,NY,PreservedSpecimen,2893136,"C. A. Morse",2738,1998,9,22,"North America","United States of America",Kansas,"Anderson Co.","2.0 mi S, 3.5 mi W Garnett. W side of Cedar Valley Reservoir, ca 300-400 m NW of boat ramp",360,370,38.2507,-95.3236,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,salicifolius,,"Helianthus salicifolius A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219485,http://sweetgum.nybg.org/images3/2492/215/02893136.jpg
a3ed8592-c5eb-48a1-a311-8b77af4a0265,NY,PreservedSpecimen,2893137,"N. S. Clothier",271,1895,9,12,"North America","United States of America",Kansas,"Wabaunsee Co.",,,,38.9533,-96.205,"GEOLocate Web Application",32727,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,salicifolius,,"Helianthus salicifolius A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219486,http://sweetgum.nybg.org/images3/2492/216/02893137.jpg
492b8ee0-d180-4c59-9cd1-4b354f416fd8,NY,PreservedSpecimen,2893138,"T. C. Porter",s.n.,1891,9,21,"North America","United States of America",Pennsylvania,"Northampton Co.","College Campus",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,salicifolius,,"Helianthus salicifolius A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219487,http://sweetgum.nybg.org/images3/2492/217/02893138.jpg
31b55b0a-31c3-4cf3-9943-e0b7f7262a88,NY,PreservedSpecimen,2893139,"J. Reverchon",1635,1880,9,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,salicifolius,,"Helianthus salicifolius A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219488,http://sweetgum.nybg.org/images3/2492/218/02893139.jpg
82d1e670-6de5-46a6-8856-dcb3b2714cb5,NY,PreservedSpecimen,2893143,"T. C. Porter",s.n.,1891,9,,"North America","United States of America",Pennsylvania,"Northampton Co.","College Campus",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,salicifolius,,"Helianthus salicifolius A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219492,http://sweetgum.nybg.org/images3/2492/222/02893143.jpg
e1782560-7210-46b8-9e20-b2ad1450f9f2,NY,PreservedSpecimen,2893144,"T. C. Porter",s.n.,1891,9,,"North America","United States of America",Pennsylvania,"Northampton Co.","College Campus",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,salicifolius,,"Helianthus salicifolius A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219493,http://sweetgum.nybg.org/images3/2491/752/02893144.jpg
14161d3d-3370-4a7c-80ed-84ac519ed7a1,NY,PreservedSpecimen,2893146,"P. H. Raven",20592,1965,8,28,"North America","United States of America",Kansas,"Cowley Co.","Junction of U.S. Highway 166 with State Highway 15 North, south of Dexter",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,salicifolius,,"Helianthus salicifolius A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219495,http://sweetgum.nybg.org/images3/2491/754/02893146.jpg
22956c84-6688-457a-a614-d825a0dad37b,NY,PreservedSpecimen,2893148,"H. D. House",27074,1939,9,17,"North America","United States of America","New York","Albany Co.","near Loudonville",,,42.7048,-73.7548,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,salicifolius,,"Helianthus salicifolius A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219497,http://sweetgum.nybg.org/images3/2491/755/02893148.jpg
f25a7382-c074-4af8-b1b8-37b5f9460ad7,NY,PreservedSpecimen,2893149,"J. H. Oyster",s.n.,1883,8,16,"North America","United States of America",Kansas,"Miami Co.",,,,38.5636,-94.8381,"GEOLocate Web Application",27796,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,salicifolius,,"Helianthus salicifolius A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219498,http://sweetgum.nybg.org/images3/2491/756/02893149.jpg
1596764b-2538-4c32-867a-876a0c8f5e30,NY,PreservedSpecimen,2893150,"G. W. Stevens",4327,1916,10,21,"North America","United States of America",Kansas,"Linn Co.","Near Parker",,,38.3287,-94.99,"Georeferencing Quick Reference Guide, Version 2012",5168,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,salicifolius,,"Helianthus salicifolius A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219499,http://sweetgum.nybg.org/images3/2491/757/02893150.jpg
d9e1c3c7-47f5-4377-916c-271a1a502c9c,NY,PreservedSpecimen,2893151,"C. E. Burt",37,1934,10,,"North America","United States of America",Kansas,"Cowley Co.","vicinity of Winfield",,,37.2397,-96.9956,"GEOLocate Web Application",4821,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,salicifolius,,"Helianthus salicifolius A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219500,http://sweetgum.nybg.org/images3/2491/758/02893151.jpg
40b7de51-ba6d-477f-ac77-db01883aad57,NY,PreservedSpecimen,2893152,"J. H. Oyster",s.n.,1888,9,,"North America","United States of America",Kansas,"Miami Co.",,,,38.5636,-94.8381,"GEOLocate Web Application",27796,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,salicifolius,,"Helianthus salicifolius A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219501,http://sweetgum.nybg.org/images3/2491/759/02893152.jpg
760f84ec-f0c5-4214-95da-4e186b7b5407,NY,PreservedSpecimen,2893153,"F. C. Gates",20481,1937,9,3,"North America","United States of America",Kansas,"Miami Co.","along US 69 north of Jingo",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,salicifolius,,"Helianthus salicifolius A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219502,http://sweetgum.nybg.org/images3/2491/760/02893153.jpg
63def110-0e63-43ed-924f-b4974d9c63dd,NY,PreservedSpecimen,2893155,"G. W. Stevens",1949,1913,8,7,"North America","United States of America",Oklahoma,"Osage Co.","Near Burbank",,,36.6964,-96.7282,"Georeferencing Quick Reference Guide, Version 2012",3471,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,salicifolius,,"Helianthus salicifolius A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219504,http://sweetgum.nybg.org/images3/2491/762/02893155.jpg
