﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b495aff5-2e37-4380-91a1-9704c37e8aa4,NY,PreservedSpecimen,2031698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167347,
caaff0b9-7948-4630-88c8-2c04156c74a8,NY,PreservedSpecimen,2031699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167348,
b8903cac-e46c-43c5-a130-26b25693be76,NY,PreservedSpecimen,2031704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167353,
99f4bf0b-428e-4ba8-8825-fb98f2732de1,NY,PreservedSpecimen,2031706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167355,
5f8946c5-178d-49f2-85dc-4974dd200c9e,NY,PreservedSpecimen,2031708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167357,
34b4c481-fd76-478c-9e41-3def732caf4f,NY,PreservedSpecimen,2031710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167359,
f1f10066-a7e5-4df7-810e-314fe3e05c3b,NY,PreservedSpecimen,2031712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167361,
9cccdf1a-8353-4560-bf21-12c424b0f332,NY,PreservedSpecimen,2031713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167362,
b6ab9c82-eb31-401f-a272-ebf531670074,NY,PreservedSpecimen,2031714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167363,
ecca64d5-bf58-41b8-86ff-d775a15ff787,NY,PreservedSpecimen,2031715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167364,
30f46a38-ab4b-46cb-9104-5bb4bd820dfc,NY,PreservedSpecimen,2031716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167365,
5e14398d-f36e-48cd-bf28-2e1e07a2c0a4,NY,PreservedSpecimen,2031717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167366,
20f718d6-c5d1-4ebc-b558-dc1e9bbb5e05,NY,PreservedSpecimen,2031718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167367,
88f87895-b8bc-4f38-b8c4-ef98e6db7ed5,NY,PreservedSpecimen,2031719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167368,
0fcb1b01-086f-4385-8de5-2376e3d600ad,NY,PreservedSpecimen,2031722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167371,
8097cb0a-021e-485b-97e7-71f5687bae65,NY,PreservedSpecimen,2031724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167373,
0c777a90-a38a-4cc5-b80d-805511739f87,NY,PreservedSpecimen,2031725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167374,
97345061-2891-42a1-b26c-79518e424255,NY,PreservedSpecimen,2031728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167377,
d8f10747-be55-4b78-ad3f-25a12f625faa,NY,PreservedSpecimen,2031729,"D. Cleveland",s.n.,1874,,,"North America","United States of America",California,"San Diego Co.",,,,32.7153,-117.157,"GEOLocate Web Application",34239,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167378,
8b229ab0-73e1-4a0f-aab4-c89c88da791c,NY,PreservedSpecimen,2031730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167379,
ee5b87c4-d092-406e-bc18-f3759ef00ba3,NY,PreservedSpecimen,2031731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167380,
469e4ca0-7a49-4643-8ccf-9208d6dcbaa2,NY,PreservedSpecimen,2031735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167384,
486654f2-94c6-423a-bd57-5d5df060329b,NY,PreservedSpecimen,2031736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167385,
59435127-e9e2-46ce-8901-e0a9370d9886,NY,PreservedSpecimen,2031737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167386,
34042f2b-a8d5-4c6d-8487-faf17e3c24dd,NY,PreservedSpecimen,2031739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167388,
d90408d3-bc6a-4fe4-8c9f-88799f373875,NY,PreservedSpecimen,2031741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167390,
3ea99b58-b001-4790-9631-9562438bedf6,NY,PreservedSpecimen,2031742,"J. H. Redfield",201,1872,8,26,"North America","United States of America",California,"Sonoma Co.",,,,38.4405,-122.714,"GEOLocate Web Application",11013,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167391,
c5943ccf-eeab-4d59-b7bc-7821c244f32f,NY,PreservedSpecimen,2031743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167392,
f6468ee6-1222-4cb2-879c-c2889973dc4e,NY,PreservedSpecimen,2031744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167393,
59814d9d-4811-4c39-a949-407bbc24e8ba,NY,PreservedSpecimen,2031745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167394,
006e023e-bcc7-452f-898c-f427144049f6,NY,PreservedSpecimen,2031747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167396,
f06b7e00-ea8c-4625-b76b-a59a9534b0be,NY,PreservedSpecimen,2031750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167399,
aa6f39df-9a1e-49bf-8bc2-5f0e67626ea5,NY,PreservedSpecimen,2031751,"Collector unspecified",s.n.,,,,"North America","United States of America",California,"Marin Co.",,,,37.9735,-122.531,"GEOLocate Web Application",8201,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167400,
8130e0fa-6b32-4fa0-81ae-b851381d5784,NY,PreservedSpecimen,2031752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167401,
e167e410-da11-455c-82ae-d76148ecc743,NY,PreservedSpecimen,2031753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167402,
f23ba4ef-8a22-473f-a0de-d11326ddd6bc,NY,PreservedSpecimen,2031754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167403,
279b880c-85e9-4983-b202-810914d4937e,NY,PreservedSpecimen,2031756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167405,
111f7253-65ee-4de7-9a9c-544f825e8c82,NY,PreservedSpecimen,2031761,"J. T. Rothrock",39,1875,6,,"North America","United States of America",California,"Los Angeles Co.",,,,34.0522,-118.244,"GEOLocate Web Application",43952,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167410,
581e5d3b-e9ae-499e-a6f0-bc5be44deb4b,NY,PreservedSpecimen,2031762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167411,
41434642-d144-4aee-a85a-870466bf5f8b,NY,PreservedSpecimen,2031766,"J. L. Reveal",1625,1968,7,21,"North America","United States of America",Nevada,"Nye Co.","Amargosa Drainage Basin. Ash Meadows, springs SE of Longstreet Spr.",713,,36.4599,-116.311,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167415,
94337fa7-6892-4e87-a063-a33fdc2ff2f5,NY,PreservedSpecimen,2031767,"A. Tiehm",3219,1977,5,17,"North America","United States of America",Nevada,"Clark Co.","Moapa Valley, dry gravel wash.",,,36.7335,-114.736,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167416,
fee62963-4897-43f2-8261-daf68a0b7dc6,NY,PreservedSpecimen,2031768,"A. P. Pinzl",7256,1986,5,15,"North America","United States of America",Nevada,"Clark Co.","Moapa Valley, where the Muddy River crosses the road into Warm Springs.",524,,36.7188,-114.699,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167417,
258e6a44-1e86-4f75-8928-bd5b05421cf8,NY,PreservedSpecimen,2031771,"J. Macoun",s.n.,1887,6,23,"North America",Canada,,,"Esquivault, Vancouver Island.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167420,
cb41af42-70d8-4049-9094-3b986cda3393,NY,PreservedSpecimen,2031772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167421,
6eab8c72-9102-4373-b13e-a43897be712f,NY,PreservedSpecimen,2031776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167425,
17c386db-fa3e-4bf1-a214-4d2cad746409,NY,PreservedSpecimen,2031779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167428,
678b4ee8-156f-415b-b61c-160d08d9c8a8,NY,PreservedSpecimen,2031780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167429,
b8301981-1eb8-48f1-8f11-6aa3717380cf,NY,PreservedSpecimen,2031781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167430,
e7786ef8-7b3f-4ab4-9643-90a2bcfe6736,NY,PreservedSpecimen,02311694,"J. Torrey",261,1865,,,"North America","United States of America",California,,"Oakland Hills, near San Francisco.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579426,
edfc71b1-aad5-43c2-9e22-96e5e9b732c2,NY,PreservedSpecimen,02715250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3038071,
0c9c2b3f-47cd-463b-ac1f-318d35c58488,NY,PreservedSpecimen,01260156,"D. C. Thornburg",1312,2014,4,2,"North America","United States of America",Arizona,"Yavapai Co.","3 miles SE of Cottonwood, at the Quail Springs Ranch",1244,,34.585,-111.888,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4317266,
459fe5d2-76d4-45d8-b65d-ccbc2fddfab5,NY,PreservedSpecimen,2031763,"N. D. Atwood",11953,1986,4,16,"North America","United States of America",Nevada,"Clark Co.","Freeway exit for Elgin and Carp,",,,36.7188,-114.41,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167412,http://sweetgum.nybg.org/images3/1227/191/02031763.jpg
8a7d4768-20b4-442d-baf6-d6c666d98e35,NY,PreservedSpecimen,2031705,"L. C. Hinckley",3898,1947,7,6,"North America","United States of America",Texas,"Reeves Co.","near Barilla Draw on Old Spanish Trail",975,,31.0407,-103.441,"Georeferencing Quick Reference Guide (Zermoglio et",32730,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167354,http://sweetgum.nybg.org/images3/1172/843/02031705.jpg
8f8304b1-8fc1-44a7-9958-dd6d640f7cbe,NY,PreservedSpecimen,2031709,"C. G. Pringle",s.n.,1881,5,10,"North America","United States of America",Arizona,,"Pacific Slope; Santa Cruz Valley near Tucson.",,,32.194,-110.985,"Georeferencing Quick Reference Guide (Zermoglio et",1618,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167358,http://sweetgum.nybg.org/images3/1172/847/02031709.jpg
1456bf08-738e-41ba-9576-4befb6d5d9a4,NY,PreservedSpecimen,2031769,"L. C. Higgins",17165,1987,6,2,"North America","United States of America",Texas,"Culberson Co.","along highway 62-180, about 1 mile east of Lamar Canyon and 1.5 miles southeast of Guadalupe Mountains Natl. Park Bdry.",,,31.9495,-104.699,"Georeferencing Quick Reference Guide (Zermoglio et",1356,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167418,http://sweetgum.nybg.org/images3/1139/770/02031769.jpg
4beacc95-4f83-462b-b196-5128281edbdb,NY,PreservedSpecimen,2031773,"L. N. Goodding",1097,1912,6,2,"North America","United States of America",Arizona,,"Black River",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167422,http://sweetgum.nybg.org/images3/1139/772/02031773.jpg
5ee9744c-328c-4315-b600-116e6267c2b2,NY,PreservedSpecimen,784700,"A. M. R. Huidobro",3638,1946,11,29,"South America",Argentina,"Entre Ríos","Paraná (Dept.)","Tezanos Pinto.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667205,
7fe2a343-fdb2-469e-9e8d-29aff9f353c9,NY,PreservedSpecimen,2031734,"B. C. Tharp",43-982,1943,6,6,"North America","United States of America",Texas,"Kimble Co.",Roadsides,,,30.4868,-99.7487,"GEOLocate Web Application",54914,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167383,http://sweetgum.nybg.org/images3/1227/181/02031734.jpg
828e6e48-7952-4e3e-8bb5-3cc01a44ed80,NY,PreservedSpecimen,2031707,"B. C. Tharp",s.n.,1928,6,10,"North America","United States of America",Texas,,"Medina Lake Hills",,,29.5744,-98.9456,"Georeferencing Quick Reference Guide (Zermoglio et",7738,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167356,http://sweetgum.nybg.org/images3/1172/845/02031707.jpg
cfda7b42-411e-4304-ac72-1979bc632f14,NY,PreservedSpecimen,2031755,"B. C. Tharp",s.n.,1940,5,19,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167404,http://sweetgum.nybg.org/images3/1139/765/02031755.jpg
4b7c70c3-feb1-4ac3-912d-432e87065d9c,NY,PreservedSpecimen,2031748,"D. Douglas",s.n.,,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167397,http://sweetgum.nybg.org/images3/1177/541/02031748.jpg
e23d2cde-c333-4fba-9446-866fd2b83424,NY,PreservedSpecimen,2031746,"E. Sundell",516,1974,5,7,"North America","United States of America",Arizona,"Maricopa Co.","3rd St.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167395,http://sweetgum.nybg.org/images3/1139/760/02031746.jpg
daf2c33b-799b-4752-9955-feae15a8528d,NY,PreservedSpecimen,2031711,"F. S. Crosswhite",740,1960,4,17,"North America","United States of America",Arizona,"Maricopa Co.","ca. 7 miles NE. Mesa via Bee-line Highway",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167360,http://sweetgum.nybg.org/images3/1172/849/02031711.jpg
268cc763-1fde-4c75-b1a5-5e14f34fb552,NY,PreservedSpecimen,784701,"W. H. Camp",E2547,1945,4,10,"South America",Ecuador,Azuay,,"Valley of the rio Paute, between Paute and Cuenca.",2194.6,2438.4,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,"D. D. Keck",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667203,
