﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b1db683a-0ff2-4f0d-ac65-3c3041107cab,NY,PreservedSpecimen,2646546,"J. L. Luteyn",13570,1990,5,7,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Trail through cloud forest, 1.2 km E of Cotapata along road to Yolosa.",3200,,-16.3,-67.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925155,http://sweetgum.nybg.org/images3/1857/353/02646546.jpg
1c3db93b-c27d-4c53-b957-4630bdb25081,NY,PreservedSpecimen,2646541,"S. G. Beck",3722,1980,11,9,"South America",Bolivia,"La Paz","Nor Yungas Prov.","25 kms después de la cumbre, Cerropal, 3 km hacia la mina Salvador.",3300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925150,http://sweetgum.nybg.org/images3/1857/348/02646541.jpg
6e210908-9fb9-4301-898d-c52fb8abd3b3,NY,PreservedSpecimen,403014,"J. L. Luteyn",15444,2000,3,4,"South America",Bolivia,"La Paz","Nor Yungas Prov.","La Paz-Coroico road, slopes near junction with turnoff to Chulumani, ca. 0.5 km past (E) Unduavi.",3200,3200,-16.28,-67.88,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=511510,http://sweetgum.nybg.org/images3/1854/681/00403014.jpg
23efb3df-499a-47bd-9608-33a5e102be2c,NY,PreservedSpecimen,718050,"J. L. Luteyn",15608,2005,4,15,"South America",Bolivia,"La Paz","Nor Yungas Prov.","La Paz-Coroico road, Unduavi, at junction with road to Chulumani.",3292,3292,-16.3094,-67.904,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859327,http://sweetgum.nybg.org/images3/1719/762/00718050.jpg
025c1c59-a08f-4305-9e05-96f8c88ee78d,NY,PreservedSpecimen,2646549,"J. Solomon",5962,1981,8,10,"South America",Bolivia,"La Paz","Nor Yungas Prov.","3.9 km W of bridge at Unduavi (above) on old road.",3400,,-16.32,-67.97,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925158,http://sweetgum.nybg.org/images3/1857/356/02646549.jpg
81a296bf-f53b-428a-bbca-5dc5d4a830a8,NY,PreservedSpecimen,2646548,"J. Solomon",15333,1986,6,26,"South America",Bolivia,"La Paz","Nor Yungas Prov.","1.2 km E of Cotapata on road between Unduavi and Chuspipata.",3100,,-16.28,-67.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925157,http://sweetgum.nybg.org/images3/1857/355/02646548.jpg
539ed0ea-e9dd-41ab-9dfe-3bc332c59879,NY,PreservedSpecimen,2646553,"L. Besse",1734,1983,1,22,"South America",Bolivia,"La Paz","Nor Yungas Prov.","La Paz-Coroico, new road. km 46.",3300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925162,http://sweetgum.nybg.org/images3/1857/360/02646553.jpg
2e1c25a7-c596-4805-adf5-1250c3c97a4b,NY,PreservedSpecimen,2646543,"M. A. Lewis",88337,1988,4,30,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Río Coscapa Trail. Following the trail to the Río Coscapa from its inception on the Yungas Highway ca 3 km NE of Unduavi to the ridge line.",3420,3480,-16.28,-67.9,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925152,http://sweetgum.nybg.org/images3/1857/350/02646543.jpg
e061ce60-c47b-4da3-948b-bc2b6e8df2b1,NY,PreservedSpecimen,2646555,"S. G. Beck",1807,1979,7,27,"South America",Bolivia,"La Paz","Nor Yungas Prov.","La Paz 36 km hacia Unduavi. Matorral abierto l lado S del Río Unduavi.",3650,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925164,http://sweetgum.nybg.org/images3/1857/362/02646555.jpg
a1a3ae48-efd9-4b8a-b33a-e4387da0d71f,NY,PreservedSpecimen,2646536,"J. Solomon",15385,1986,7,2,"South America",Bolivia,"La Paz","Sud Yungas Prov.","1.4 km W of Unduavi, on new road between Chuspipata and La Paz. Low cloud forest at the upper limit of forest vegetation.",3400,,-16.3,-67.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925145,http://sweetgum.nybg.org/images3/1857/343/02646536.jpg
341e9870-3954-47a4-9608-5572e0244e1a,NY,PreservedSpecimen,2646539,"J. C. Solomon",11954,1984,3,21,"South America",Bolivia,"La Paz","Sud Yungas Prov.","1.8 km W of Unduavi on road to La Paz.",3300,,-16.3,-67.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925148,http://sweetgum.nybg.org/images3/1857/346/02646539.jpg
4f57ae90-c2c4-46d6-8fba-ee1e154b2085,NY,PreservedSpecimen,03687700,"F. Miranda",1107,2006,1,9,"South America",Bolivia,"La Paz","Nor Yungas Prov.","PN-ANMI Cotapata, senda Chojllapata, pasando el campamento minero, antes d llegar al ""codo"" del sendero. Bosque Húmedo Montano de los Yungas",2850,,-16.2472,-57.8764,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3927810,http://sweetgum.nybg.org/images3/3032/599/03687700.jpg
22ac599e-f8ff-4453-ad06-4c804bd65bc1,NY,PreservedSpecimen,2646556,"G. Navarro","CA. 1631",2001,7,25,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Unduavi. Borde de camino.",3220,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925165,http://sweetgum.nybg.org/images3/1857/363/02646556.jpg
