﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
52744720-8ab5-45c5-80bf-7a8a1c5e5d30,NY,PreservedSpecimen,1683205,"U. T. Waterfall",6116,1945,8,13,"North America","United States of America",Oklahoma,"Carter Co.","1 mi E & 2 N. Y. Poolsville.",,,34.2509,-97.2858,"GEOLocate Web Application",43984,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344475,
b79eec79-bbcf-4c8d-a050-97bdf476c426,NY,PreservedSpecimen,1683206,"U. T. Waterfall",5657,1944,9,25,"North America","United States of America",Oklahoma,"Johnston Co.","Old field, 2 mi. W. & 1 N. of Mill Creek.",,,34.4124,-96.8664,"GEOLocate Web Application",3650,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344476,
e3972c80-1a06-4ca8-948d-815967f68306,NY,PreservedSpecimen,1683208,"B. F. Bush",1544,1900,10,17,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344478,
86406f9c-2efb-4311-93b8-a7ea576fe0f7,NY,PreservedSpecimen,1683209,"R. S. Ferris",2601,1921,7,9,"North America","United States of America",Texas,"Jeff Davis Co.","East from Livermore Peak. Davis Mts.",,,30.6455,-104.144,"Georeferencing Quick Reference Guide, Version 2012",3058,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344479,
829c033b-fbde-483e-b8c6-b1567fe0c9a3,NY,PreservedSpecimen,1683210,"J. C. Blumer",184,1905,11,18,"North America","United States of America","New Mexico","Grant Co.","Fort Bayard Watershed",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344480,
739ef31e-e917-491e-b6a1-bdac9b0df7d1,NY,PreservedSpecimen,1683211,"S. M. Tracy",8235,1902,10,17,"North America","United States of America",Texas,,Weatherford,,,32.7593,-97.7973,"GEOLocate Web Application",10084,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344481,
9e82cae3-2fac-4f7e-8370-740d69032f4f,NY,PreservedSpecimen,1683213,"M. E. Jones",24740,1929,10,1,"North America","United States of America",Arizona,,"Miller Canon, Huachuca Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344483,
08f67ce5-6654-4dd4-859f-a07a95d7bfd5,NY,PreservedSpecimen,1683215,"R. M. Harper",32,1900,6,23,"North America","United States of America",Georgia,,"Athens. Geological formation: Archaean.",221,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344485,
2a2185e3-105a-45b8-8311-b9b07dff26ba,NY,PreservedSpecimen,1683216,Thomber,147,,,,"North America","United States of America",Arizona,,"Sta Rita Mts. Stone Cabin Canon.",1524,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344486,
56bd243b-1d06-4d86-b764-b0f189526835,NY,PreservedSpecimen,1683217,"W. H. Duncan",22110,1963,8,3,"North America","United States of America",Georgia,"Clarke Co.","3 mi. SE of Athens.",,,33.9302,-83.3408,"GEOLocate Web Application",5342,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344487,
5894926f-d585-4001-8a55-e49753ff0258,NY,PreservedSpecimen,1683218,"L. C. Higgins",7352,1973,6,19,"North America","United States of America","New Mexico","Eddy Co.","Dark Canyon, Guadalupe Mountains, Lincoln Natl. Forest.",,,32.1853,-104.567,"Georeferencing Quick Reference Guide, Version 2012",24071.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344488,
2e768d2b-9997-4bca-a0a4-e7a2ee31979d,NY,PreservedSpecimen,1683219,"Collector unspecified",s.n.,1913,9,14,"North America","United States of America",Texas,"Comal Co.","New Braunfels.",,,29.703,-98.1245,"GEOLocate Web Application",12820,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344489,
da0362c8-bb4b-4ff3-9900-51e58b701be3,NY,PreservedSpecimen,1683221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344491,
fabd45d8-d620-4025-bd96-c8ecdb34d3b7,NY,PreservedSpecimen,1683223,"E. J. Palmer",11216,1917,3,8,"North America","United States of America",Texas,"Nueces Co.","Corpus Christi.",,,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344493,
dc919cad-a6a3-423e-bcb5-62ac03034569,NY,PreservedSpecimen,1683225,"K. E. Rogers",8477-A,1972,7,2,"North America","United States of America",Mississippi,"Adams Co.",Natchez.,,,31.5604,-91.4032,"GEOLocate Web Application",5904,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344495,
75e54c8b-6946-4003-94df-945d52153b05,NY,PreservedSpecimen,1683226,"D. S. Correll",9549,1938,7,11,"North America","United States of America",Louisiana,,"Iberia Parish.  Avery Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344496,
677e425e-52b6-4c49-bc42-6ae1ee9ea620,NY,PreservedSpecimen,1683227,"C. S. Sheldon",281,1891,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344497,
280e909e-c055-4f71-9d66-35a10b8d7087,NY,PreservedSpecimen,1683229,"E. N. Plank",s.n.,1893,10,15,"North America","United States of America",Texas,,Luling,,,29.6805,-97.6475,"GEOLocate Web Application",5448,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344520,
6ea92755-403c-4dd6-a9b0-dccfb6dfb366,NY,PreservedSpecimen,1683230,"Collector unspecified",s.n.,1853,7,23,"North America","United States of America",,,"Mts. of the Limpea.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344526,
08727093-6c53-464f-9802-0a8e56bb1c3a,NY,PreservedSpecimen,1683231,"L. E. Urbatsch",4832,1988,6,7,"North America","United States of America",Texas,"Burnet Co.","Collected at a picnic area along Park Road 4, 0.7 mile east of the junction of Park Road 4 and Ranch Road 2342 S of Ink Lakes State Park.",,,30.6969,-98.3734,"Georeferencing Quick Reference Guide, Version 2012",170,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344542,
ba59e87d-569d-4d1b-ac6d-2c5d64c85f8f,NY,PreservedSpecimen,1683233,"R. O. Stewart",s.n.,1942,10,5,"North America","United States of America",Arizona,"Pima Co.","Junction of Box Canyon and Sonita Roads.",1524,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344597,
569c89fc-aebe-4256-ba2b-316f5c900feb,NY,PreservedSpecimen,1683235,Bigelow,s.n.,,,,,,,,"In the Valley of Rio Grande, below Doñana.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344608,
f3702d7b-cfc2-4c51-9725-db2d983e32ca,NY,PreservedSpecimen,1683236,"B. F. Bush",304,1899,11,1,"North America","United States of America",Texas,"Brazoria Co.","Brazos River",,,29.1406,-95.6157,"Georeferencing Quick Reference Guide, Version 2012",2635,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344655,
9afe0e1f-256a-4b1f-b748-194da9249fc3,NY,PreservedSpecimen,1683237,"C. G. Pringle",s.n.,1882,6,4,"North America","United States of America",Arizona,,"By streams of the Santa Catalina Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344676,
e6604e3f-12f8-4afe-ad7f-1b078a2d439a,NY,PreservedSpecimen,1683238,"H. E. Ahles",50212,1958,10,2,"North America","United States of America","North Carolina","Mecklenburg Co.",Charlotte,,,35.2271,-80.8431,"GEOLocate Web Application",24418,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344680,
f8db4801-bf49-4242-ac4e-304c4812fe7a,NY,PreservedSpecimen,1683239,"S. M. Tracy",3729,1897,8,21,"North America","United States of America",Georgia,,Camilla.,,,31.2498,-84.196,"GEOLocate Web Application",5231,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344691,
668832ac-578d-458e-a2f4-7417a378ca45,NY,PreservedSpecimen,1683240,"S. M. Tracy",7385,1901,9,16,"North America","United States of America",Texas,,Pierce,,,29.2391,-96.2,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344692,
0142e9fb-c7a0-4af6-b2e8-dc04af36d518,NY,PreservedSpecimen,1683242,"V. L. Cory",50491,1945,10,25,"North America","United States of America",Texas,"Kerr Co.","Southwestern part of county.",,,29.9079,-99.5482,"Georeferencing Quick Reference Guide, Version 2012",19562,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344701,
b01a2e31-13e3-4012-99c0-8ed0f84e333c,NY,PreservedSpecimen,1683243,"A. Cronquist",4193,1946,10,6,"North America","United States of America",Georgia,"Clarke Co.","Bank at edge of vacant lot near outskirts of Athens.",244,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344717,
74e8d3f9-491c-4a82-a83a-403f88b8ed03,NY,PreservedSpecimen,1683244,"W. H. Moir",702,1977,9,12,"North America","United States of America","New Mexico","Hidalgo Co.","Southeast of Rodeo. North-facing slope, Post Office Canyon.",1707,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344725,
7a1b4e84-017e-4cca-90df-548ff4fb3be0,NY,PreservedSpecimen,1683245,"R. W. Spellenberg",4410,1976,8,17,"North America","United States of America","New Mexico","Otero Co.","About 20 mi NE of Orogrande on Otero Mesa and hills to NE, McGregor Range.",,,32.5538,-105.721,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344814,
38c7ca28-c4c4-43f4-85e8-e7db7016e376,NY,PreservedSpecimen,1683246,"R. W. Spellenberg",4465,1976,8,22,"North America","United States of America","New Mexico","Lincoln Co.","3 mi N of Ruidoso at Montgomery Biological Research Station.",2225,,33.3753,-105.673,"GEOLocate Web Application",9814,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344828,
e13e07af-5ce6-4d93-83c9-e30ad089a65f,NY,PreservedSpecimen,1683247,"M. F. Gilman",40,1931,9,15,"North America","United States of America",Arizona,"Pima Co.","South Canyon, Baboquivari Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344830,
a59bf6a4-cd36-4ffc-93ae-7c99b50e4481,NY,PreservedSpecimen,1683248,"B. H. Warnock",3920,1947,7,13,"North America","United States of America",Texas,"Brewster Co.","Well up th ecanyon on the east side of Mt. Ord.",1463,,30.2252,-103.461,"Georeferencing Quick Reference Guide, Version 2012",5492,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344832,
b3bf7078-a743-4665-acb8-843ccfa328bc,NY,PreservedSpecimen,1683249,"A. C. Mathews",36,1941,8,1,"North America","United States of America","North Carolina","Orange Co.","Soil Conservation Service Nursery, Chapel Hill.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344836,
53d5f25b-b2d5-4359-8115-d2824c1b1bb2,NY,PreservedSpecimen,1683251,"G. T. Robbins",2225,1946,7,15,"North America","United States of America",Oklahoma,"Pontotoc Co.","Near stadium.  Eastern edge of East Central State College campus",,,34.7714,-96.657,"Georeferencing Quick Reference Guide, Version 2012",479,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344854,
1d3991b8-75d0-47b6-bd95-b8c48a6a7279,NY,PreservedSpecimen,1683254,"F. W. Gould",3743,1946,8,29,"North America","United States of America",Arizona,"Gila Co.","Pocket Creek Canyon, near upper dam, Sierra Ancha Mountains.",1524,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344869,
bf35f5c8-012b-4015-a57a-8e2cd6f2df22,NY,PreservedSpecimen,1683255,"L. C. Hinckley",588,1936,7,22,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mountains. Madera Canyon about 2 1/2 mi. NE. Mount Livermore.",1950,,30.6589,-104.138,"GEOLocate Web Application",2746,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344883,
a3c3e538-1433-4d58-b14a-b4cca00662cf,NY,PreservedSpecimen,1683256,"A. S. Hitchcock",s.n.,1915,9,13,"North America","United States of America",Texas,,Alpine,,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344899,
642a99f7-651b-452e-811a-946a8306631f,NY,PreservedSpecimen,1683257,"G. W. Letterman",s.n.,1882,,,"North America","United States of America",Texas,,Baird,,,32.394,-99.3942,"GEOLocate Web Application",2739,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344932,
