﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
def334c6-1d7a-4d29-a7b5-ffe5c0f60c63,NY,PreservedSpecimen,00736576,"J. N. Rose",4210,1913,3,28,"West Indies","Dominican Republic","San Pedro de Macorís",,"North of town.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876733,
088985c4-ec85-4fa9-8566-f0bdd1bf563c,NY,PreservedSpecimen,00736582,"T. A. Zanoni",15394,1981,7,14,"West Indies","Dominican Republic","La Romana",,"Isla Catalina (SW of La Romana): at Punta Perez (SW tip of island).",10,10,18.35,-69.03,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876755,
837dcc51-c9f0-4909-a8f0-8c6fc9f27fed,NY,PreservedSpecimen,00736584,"B. A. Lavastre",438,1962,12,,"West Indies","Dominican Republic",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876760,
5a919dc8-6cad-4ec4-a2ea-3128218dda6d,NY,PreservedSpecimen,00736585,"B. A. Lavastre",559,1964,4,25,"West Indies","Dominican Republic",,,Guayacanes.,,,18.425,-69.4562,"Georeferencing Quick Reference Guide, Version 2012",3601.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876761,
2bf9c9b7-8a30-47af-bc2f-ee87b05ae8a5,NY,PreservedSpecimen,00736587,"T. A. Zanoni",10837,1981,2,6,"West Indies","Dominican Republic","La Altagracia",,"Ridge parallel to coast above La Playita, on E side of the mouth of Río Duey (Río Yuma), E of Boca de Yuma (or 9 to 11 km. from bridge over Río Duey at San Rafael de Yuma via Los Negros).",40,60,18.375,-68.58,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"G. R. Proctor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876763,
89f2bee3-a7a5-497c-b1d7-c04c90bf7c5a,NY,PreservedSpecimen,00736588,"T. A. Zanoni",37323,1987,12,18,"West Indies","Dominican Republic","La Romana",,"Isla Catalina; en un trayecto desde el Campamento Militar (S.O.) a la punta Nordeste.",0,10,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876767,
049a8c00-8c63-4219-8862-e4b932e9b10e,NY,PreservedSpecimen,00736589,"T. A. Zanoni",15135,1981,6,29,"West Indies","Dominican Republic","La Altagracia",,"Isla Saona (SE of La Romana): interior part of island, just N of Playa El Canto de La Playa (on S side, E of Mano Juan).",5,5,18.12,-68.67,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"G. R. Proctor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876770,
b20b8c10-465a-4d73-8edf-aced19659128,NY,PreservedSpecimen,00736593,"F. V. Votava",74,1971,2,,"West Indies","Dominican Republic",Santiago,,"Sierra de Yaroa.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876798,
c025b15e-abb6-44a9-86eb-a221b37d6bf7,NY,PreservedSpecimen,00736596,"J. D. Pimentel B.",352,1985,11,13,"West Indies","Dominican Republic",Azua,,"Sierra Martín García: Alto la Yagua, 7-8km. al suroeste de Barrero.",400,500,18.32,-70.92,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876806,
4f754d36-4ee2-4d51-ad25-e6c500514f43,NY,PreservedSpecimen,00736597,"R. A. Howard",8446,1946,8,21,"West Indies","Dominican Republic",Barahona,,"Montiada Nueva, S.E. of Polo.",1067,1067,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876808,
e71693d9-a557-49ad-945c-307c6357324b,NY,PreservedSpecimen,00743802,"T. A. Zanoni",28513,1984,1,21,"West Indies",Haiti,Nord-Ouest,,"22.8 km. ""nordeste"" de Mole St. Nicolas en carretera costera a Jean Rabel, en Rivière Cotes-des-Fer; sur del camino.",100,100,19.87,-73.27,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876826,
df33f5b8-cc38-4325-b997-2d7026c7473f,NY,PreservedSpecimen,00743803,"T. A. Zanoni",18046,1981,11,18,"West Indies","Dominican Republic",Peravia,,"16 km. desde San José de Ocoa en el camino a El Pinar y El Cercado; en el Arroyo Demajagua.",640,640,18.57,-70.62,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876830,
aca4014b-e4c2-4a60-9e99-e0ee608c4bd0,NY,PreservedSpecimen,00743804,"T. A. Zanoni",39033,1987,4,15,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco: Mina Las Mercedes de Alcoa Exploration Company, al norte de Cabo Rojo.",400,420,18.08,-71.65,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876832,
a268b474-1b10-4327-a935-6fda0fdc44b1,NY,PreservedSpecimen,00743807,"R. García",842,1985,12,6,"West Indies","Dominican Republic","Monte Cristi",,"Cordillera Septentrional: 2.2 km. NO de la Reserva Científica ""Dr. Orlando Cruz Franco"", en una finca del Sr. Octavio González.",125,125,19.73,-71.27,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876843,
27779900-906b-4148-b761-3b7da6cba9d0,NY,PreservedSpecimen,00743810,"M. D. Fuertes Lorén",115,1910,6,,"West Indies","Dominican Republic",Barahona,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876852,
4399de71-eaea-43df-8d31-e3c0cb3104dd,NY,PreservedSpecimen,00743812,"E. C. Leonard",5189,1920,7,5,"West Indies",Haiti,,,"Vicinity of Pickney, Gonave Island.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876854,
afc40116-fe41-4dee-8806-750462250785,NY,PreservedSpecimen,00743813,"E. C. Leonard",12355,1929,1,25,"West Indies",Haiti,,,"West of rifle range.  Vicinity of Port au Paix.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876855,
1c2a508a-44a4-44c8-980d-602fa1fb760f,NY,PreservedSpecimen,00743814,"E. C. Leonard",4065,1920,5,5,"West Indies",Haiti,,,"Vicinity of Fond Parisien, Etang Saumatre.",,,18.517,-71.9994,,7300,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876856,
948591ab-85b4-479b-827f-90c8632a1109,NY,PreservedSpecimen,00743815,"E. C. Leonard",8523,1926,1,1,"West Indies",Haiti,Nord,,"On San Raphael road.  Vicinity of St. Michel de L'Atalaye.",350,350,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876857,
0be0953b-6156-4507-a386-588b82e47d0b,NY,PreservedSpecimen,00743823,"N. L. Britton",5054,1915,3,9,"West Indies","Puerto Rico",,,"Cayo [Caja de] Muertos.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877074,
d52ec0c1-6285-4fac-8c6d-465d02223966,NY,PreservedSpecimen,00743822,"Fr. Krebs",s.n.,,,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,D.W.F.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877077,
d4aa9bde-6b11-4649-a289-040a91f10839,NY,PreservedSpecimen,00743824,"J. A. Shafer",2800,1914,2,11,"West Indies","Puerto Rico",,,"Vieques Island.  Lighthouse Peninsula.",,,18.1547,-65.4437,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877079,
1a14a6be-a093-43f0-a2db-158a38270651,NY,PreservedSpecimen,00743827,"E. L. Little Jr.",13172,1950,6,30,"West Indies","Puerto Rico",,,"Bosque Insular de Guánica.",0,300,17.9579,-66.9039,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877085,
a35a11a5-3e8e-47c1-ad30-11f1a7d5d285,NY,PreservedSpecimen,00743831,"L. M. Underwood",517,1901,6,14,"West Indies","Puerto Rico",,,"Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877095,
448ba4e9-39ee-4167-a0bd-4e1bcd61b324,NY,PreservedSpecimen,00743833,"W. C. Fishlock",415,1919,5,6,"West Indies","Virgin Islands (U.K.)",,,"Tortola.  Pasea Hall.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877106,
b0b6d22d-b6a5-48f2-8e22-12cfac221b9d,NY,PreservedSpecimen,00751133,"P. Valdez",28,1896,,,"North America",Mexico,Yucatán,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891232,
1416bb51-1088-4e0b-bc1d-559ee6bd0b31,NY,PreservedSpecimen,00751134,"P. Valdez",28,1896,,,"North America",Mexico,Yucatán,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891234,
a765ae27-2593-4a72-bb48-f071151dee28,NY,PreservedSpecimen,00751138,"J. C. Johnson",15087M,1946,2,26,"North America",Mexico,"Nuevo León",,"In limestone soil of Canyon Huajuco east of Villa Santiago.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891241,
2a019cba-50fe-4bbc-a1b3-e2f2f146fe76,NY,PreservedSpecimen,00751142,"E. Palmer",231,1910,3,10,"North America",Mexico,Tamaulipas,,"Vicinity of Tampico.",15,15,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891269,
e3dc52a2-9996-4d2d-9696-f0e3f1a3b297,NY,PreservedSpecimen,00751147,"L. R. Stanford",877,1941,8,13,"North America",Mexico,Tamaulipas,,"27 kilo. S.E. of Miquihuana on road to Palmillas.",2025,2025,23.62,-99.65,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891280,
0f630bc1-cdea-4299-a734-64e4d1e96d10,NY,PreservedSpecimen,00751151,"C. C. Parry",1017,,,,"North America",Mexico,,,"Chiefly in the Valley of the Rio Grande, below Doñana.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891288,
9fedeea8-e40d-4850-8a65-b74fee5a7cf6,NY,PreservedSpecimen,00751153,"C. E. Smith, Jr.",3742,1961,7,13,"North America",Mexico,Puebla,,"Tehuacán area.  Above Calipan along the Barranca de los Mangos.",1000,1800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891294,
483e1dc5-e10a-4868-a932-68c3341365b9,NY,PreservedSpecimen,00751154,"E. Palmer",392,1890,3,26,"North America",Mexico,,,Alamos.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891295,
2b8c11f1-e2dd-4686-bc62-724f288d6595,NY,PreservedSpecimen,00751155,"E. Palmer",45,1910,1,1,"North America",Mexico,Tamaulipas,,"Vicinity of Tampico.",15,15,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891296,
9a132ef0-e0d4-40df-b1c8-d1e74b88bba8,NY,PreservedSpecimen,00751158,"J. K. Müller",178,1853,,,"North America",Mexico,Veracruz,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891299,
8f93734c-6122-40cc-b3b8-a13c9cb401f5,NY,PreservedSpecimen,00751159,"C. F. L. C. Ervendberg",301,1858,,,"North America",Mexico,,,"Wartenberg, near Tantoyuca, prov. Huasteca.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891300,
3172b6fa-d1bc-4c25-9b48-3c91880c318e,NY,PreservedSpecimen,00751160,"M. E. Jones",23306,1927,1,28,"North America",Mexico,Sinaloa,,"San Blas.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891301,
