﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3784fcd1-f2d6-4378-837d-63cd723e0160,NY,PreservedSpecimen,4228119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552207,http://sweetgum.nybg.org/images3/3780/093/04228119.jpg
2fbb4fc3-9290-4d53-92fc-833dd5973781,NY,PreservedSpecimen,4228120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552208,http://sweetgum.nybg.org/images3/3780/094/04228120.jpg
9729f2b8-91b7-4b55-8b6d-97cab2624daf,NY,PreservedSpecimen,4228121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552209,http://sweetgum.nybg.org/images3/3781/629/04228121.jpg
effd4bd8-8cae-46ed-801d-01dfdb2d0b56,NY,PreservedSpecimen,4228122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552210,http://sweetgum.nybg.org/images3/3780/095/04228122.jpg
7a05f825-ea4a-4197-94d5-e486536d0790,NY,PreservedSpecimen,4228123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552211,http://sweetgum.nybg.org/images3/3780/096/04228123.jpg
6513992d-4bb2-4370-b07a-d000acc5e6d6,NY,PreservedSpecimen,4228124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552212,http://sweetgum.nybg.org/images3/3780/097/04228124.jpg
c6f94e14-ac84-4cd8-9dcd-055510bf938d,NY,PreservedSpecimen,4228125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552213,http://sweetgum.nybg.org/images3/3780/098/04228125.jpg
4af4e06d-b2a3-4379-a3ca-76ef2bc25121,NY,PreservedSpecimen,4228126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552214,http://sweetgum.nybg.org/images3/3780/099/04228126.jpg
18c1acba-5b0b-40bf-97c3-2cf680d96598,NY,PreservedSpecimen,4228127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552215,http://sweetgum.nybg.org/images3/3780/100/04228127.jpg
ddf38320-01ff-42c6-b9c1-9577d565c4ea,NY,PreservedSpecimen,4228128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552216,http://sweetgum.nybg.org/images3/3780/101/04228128.jpg
0a2abd7e-def3-48ba-8d18-978f9b279ee9,NY,PreservedSpecimen,4228129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552217,http://sweetgum.nybg.org/images3/3780/102/04228129.jpg
852121e8-445e-45b7-9a0e-9632742dd192,NY,PreservedSpecimen,4228130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552218,http://sweetgum.nybg.org/images3/3780/103/04228130.jpg
728a99b7-bf06-4b5a-bb9a-65a181d71b84,NY,PreservedSpecimen,4228131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552219,http://sweetgum.nybg.org/images3/3780/104/04228131.jpg
bac0f179-67ab-46c0-994d-8411c644bf24,NY,PreservedSpecimen,4228132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552220,http://sweetgum.nybg.org/images3/3780/105/04228132.jpg
acd0a214-6e76-4e4e-8533-98e632b9ca83,NY,PreservedSpecimen,4228135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552223,http://sweetgum.nybg.org/images3/3780/108/04228135.jpg
ae61fbd8-aaf6-45b7-840a-48894269e643,NY,PreservedSpecimen,4228136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552224,http://sweetgum.nybg.org/images3/3780/109/04228136.jpg
c04225ea-f6c9-4147-a07f-cc27a2647507,NY,PreservedSpecimen,4228137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552225,http://sweetgum.nybg.org/images3/3780/110/04228137.jpg
3521c900-1115-4dd0-bb89-ff9e38a662ba,NY,PreservedSpecimen,4228138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552226,http://sweetgum.nybg.org/images3/3780/111/04228138.jpg
710c061f-e951-4890-9883-fa205dd53154,NY,PreservedSpecimen,4228139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552227,http://sweetgum.nybg.org/images3/3780/112/04228139.jpg
fca6a348-3206-4699-97e6-ae06e34477c9,NY,PreservedSpecimen,4228140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552228,http://sweetgum.nybg.org/images3/3780/113/04228140.jpg
7129c278-3593-48a5-a927-7c3594cdfbc5,NY,PreservedSpecimen,4228142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552230,http://sweetgum.nybg.org/images3/3780/115/04228142.jpg
de9b2fdb-0b76-4e26-9d25-fc3fae2cadd4,NY,PreservedSpecimen,4228143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552231,http://sweetgum.nybg.org/images3/3780/116/04228143.jpg
39a48131-ae11-4f8d-970e-95d1f96aa2f6,NY,PreservedSpecimen,4228144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552232,http://sweetgum.nybg.org/images3/3781/630/04228144.jpg
7bfb010b-6563-4239-98d0-f0a623fb2667,NY,PreservedSpecimen,4228145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552233,http://sweetgum.nybg.org/images3/3780/117/04228145.jpg
dc14ba09-7a0f-460f-bef9-32dd6650bdfe,NY,PreservedSpecimen,4228146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552234,http://sweetgum.nybg.org/images3/3780/118/04228146.jpg
c338d539-f782-4244-b361-e7bd306ccc8d,NY,PreservedSpecimen,4228147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552235,http://sweetgum.nybg.org/images3/3781/631/04228147.jpg
b7f45889-c3f6-4b14-9b79-e880db033030,NY,PreservedSpecimen,4228148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552236,http://sweetgum.nybg.org/images3/3780/119/04228148.jpg
694a434f-5647-4768-9cda-2bffe2f71fd0,NY,PreservedSpecimen,4228149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552237,http://sweetgum.nybg.org/images3/3780/120/04228149.jpg
b43482c9-222d-4ed5-99e1-da827cf3818e,NY,PreservedSpecimen,4228150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552238,http://sweetgum.nybg.org/images3/3780/121/04228150.jpg
d5d8d7f7-74ad-4f0e-83d3-64773bc61323,NY,PreservedSpecimen,4228151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552239,http://sweetgum.nybg.org/images3/3780/122/04228151.jpg
f9b408d6-94f1-4fb5-88cc-dc9c7893c8a0,NY,PreservedSpecimen,4228152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552240,http://sweetgum.nybg.org/images3/3780/123/04228152.jpg
aed22fb0-ac53-4029-8cde-5decf796a94a,NY,PreservedSpecimen,4228154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552242,http://sweetgum.nybg.org/images3/3780/125/04228154.jpg
53ce7598-2e67-4be9-8662-37fcb81d75ba,NY,PreservedSpecimen,4228155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552243,http://sweetgum.nybg.org/images3/3781/632/04228155.jpg
c474fdbf-f5fd-48d1-b529-6bf590d4470d,NY,PreservedSpecimen,4228156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552244,http://sweetgum.nybg.org/images3/3780/126/04228156.jpg
f00b10d7-da92-4429-8cf3-17f214aabd18,NY,PreservedSpecimen,4228157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552245,http://sweetgum.nybg.org/images3/3780/127/04228157.jpg
1a4d700d-0331-487e-bc8d-7d8b771e6c07,NY,PreservedSpecimen,4228158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552246,http://sweetgum.nybg.org/images3/3780/128/04228158.jpg
87142cc3-7e95-498e-a71f-df27c46fcf55,NY,PreservedSpecimen,4228159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552247,http://sweetgum.nybg.org/images3/3780/129/04228159.jpg
944c42f1-4d5c-4491-b0e3-c0d17bc19595,NY,PreservedSpecimen,4228160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552248,http://sweetgum.nybg.org/images3/3780/130/04228160.jpg
8ee38462-e813-4640-ae40-73a41fea8065,NY,PreservedSpecimen,4228161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552249,http://sweetgum.nybg.org/images3/3780/131/04228161.jpg
19d9f4a1-6643-4068-aff5-31a20fda4650,NY,PreservedSpecimen,4228162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552250,http://sweetgum.nybg.org/images3/3780/132/04228162.jpg
7cf1d4d1-35b0-4a20-ab0f-7ce8cceb26d1,NY,PreservedSpecimen,4228163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552251,http://sweetgum.nybg.org/images3/3780/133/04228163.jpg
79970770-56b4-4d5a-adc7-201dfe64713c,NY,PreservedSpecimen,4228164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552252,http://sweetgum.nybg.org/images3/3780/134/04228164.jpg
f7e6f214-ade5-452f-94d7-c445275910a4,NY,PreservedSpecimen,4228165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552253,http://sweetgum.nybg.org/images3/3780/135/04228165.jpg
fd161c21-1a8f-4230-87a7-073523e055a9,NY,PreservedSpecimen,4228166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552254,http://sweetgum.nybg.org/images3/3780/136/04228166.jpg
8b75067a-8e62-4ba5-9314-ab143850c5ca,NY,PreservedSpecimen,4228167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552255,http://sweetgum.nybg.org/images3/3780/137/04228167.jpg
70294384-5760-4f10-8111-69c5062effe6,NY,PreservedSpecimen,4228168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552256,http://sweetgum.nybg.org/images3/3780/138/04228168.jpg
8a5eee0b-8f0d-452c-a0a8-223cdc6911ba,NY,PreservedSpecimen,4228169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552257,http://sweetgum.nybg.org/images3/3780/139/04228169.jpg
b2943c84-e94e-4681-ba07-9d34572cce39,NY,PreservedSpecimen,4228170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552258,http://sweetgum.nybg.org/images3/3780/140/04228170.jpg
8adf3064-9ddc-4980-9f00-76142bdf3605,NY,PreservedSpecimen,4228171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552259,http://sweetgum.nybg.org/images3/3780/141/04228171.jpg
723d4925-8928-48d3-abfa-f57daf85dc30,NY,PreservedSpecimen,4228172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552260,http://sweetgum.nybg.org/images3/3780/142/04228172.jpg
09816e01-99a4-4bff-bff2-6db146b856f8,NY,PreservedSpecimen,4228173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552261,http://sweetgum.nybg.org/images3/3780/143/04228173.jpg
4d13f90c-ba90-4804-8569-dc1e0482fbc9,NY,PreservedSpecimen,4228174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552262,http://sweetgum.nybg.org/images3/3780/144/04228174.jpg
50dd7689-c29e-4476-a67a-5bffe131b4b9,NY,PreservedSpecimen,4228175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552263,http://sweetgum.nybg.org/images3/3780/145/04228175.jpg
f50d204d-ca51-4f4b-92ab-99b77401a8f4,NY,PreservedSpecimen,4228177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552265,http://sweetgum.nybg.org/images3/3780/147/04228177.jpg
7d8801b3-ad45-454f-ad6f-4e941dae89b6,NY,PreservedSpecimen,4228178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552266,http://sweetgum.nybg.org/images3/3780/148/04228178.jpg
fe999f3d-149d-4659-b0fe-992870005e58,NY,PreservedSpecimen,4228179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552267,http://sweetgum.nybg.org/images3/3780/149/04228179.jpg
b7633d57-f860-4f4f-9f4f-1b6deefcc2f7,NY,PreservedSpecimen,4228180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552268,http://sweetgum.nybg.org/images3/3780/150/04228180.jpg
11fa48b2-8016-48b9-a962-b66bac20ffe6,NY,PreservedSpecimen,4228181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552269,http://sweetgum.nybg.org/images3/3780/151/04228181.jpg
a223dfee-88f4-4f3d-9c82-976149ba3b9d,NY,PreservedSpecimen,4228182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552270,http://sweetgum.nybg.org/images3/3780/152/04228182.jpg
244caffa-0f62-461e-a6f2-62d155c8e445,NY,PreservedSpecimen,4228183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552271,http://sweetgum.nybg.org/images3/3780/153/04228183.jpg
