﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
accaa44f-e400-4125-8106-5295ed713072,NY,PreservedSpecimen,577866,"B. Jordan",69,1946,2,28,"North America","United States of America",Virginia,"Augusta Co.","Calf Pasture River near Churchville",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756848,
6908352f-4fa6-43b9-9e4b-5682b87ea903,NY,PreservedSpecimen,577875,"P. M. Patterson",R-739,1945,10,14,"North America","United States of America",Virginia,"Craig Co.","North side of Caldwell Mt.",457.2,457.2,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756849,
dc930b92-ef22-4954-a5f2-80a5413e6106,NY,PreservedSpecimen,577876,"P. M. Patterson",R-590,1943,11,28,"North America","United States of America",Virginia,"Roanoke Co.","The Roanoke Area. Base of Tinker Mt.",304.8,304.8,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756850,
590df962-6a29-473f-9739-a99793aece5d,NY,PreservedSpecimen,577878,"G. L. Young",7,1947,1,,"North America","United States of America",Virginia,"Dinwiddie Co.",Hebron,,,37.1443,-77.8053,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756851,
0c2c05b6-58fc-48e1-88df-3ff2857869d6,NY,PreservedSpecimen,577880,"P. M. Patterson",SE-153,1946,7,6,"North America","United States of America",Virginia,"Charles City Co.","Near Chickahominy River",6,6,37.2722,-76.9125,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756852,
6f980713-5e66-432f-92de-3575a4a2663a,NY,PreservedSpecimen,577881,"P. M. Patterson",R-811,1946,10,15,"North America","United States of America",Virginia,"Rockbridge Co.","Cedar Creek at Natural Bridge",304.8,304.8,37.63,-79.55,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756853,
cb8a3495-4d96-430f-bb57-df85a2a4503a,NY,PreservedSpecimen,577882,"P. M. Patterson",S.E.-170,1946,7,13,"North America","United States of America",Virginia,"Sussex Co.","Blackwater River 5 1/2 mi N.W. of Waverly at Surry & Prince George County lines",24.4,24.4,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756854,
ebf15613-fe63-446e-ac06-2aec4ce60e4c,NY,PreservedSpecimen,577883,"P. M. Patterson",SE148,1946,7,6,"North America","United States of America",Virginia,"Charles City Co.","Kennon Creek",9,9,37.3208,-76.9806,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756855,
2042d884-c597-4325-b3c0-0ed889338f5a,NY,PreservedSpecimen,577889,"D. Demarée",47054,,,,"North America","United States of America",Arkansas,"Montgomery Co.","Collier Spring. P. O. Norman",384,384,34.4843,-93.5949,"BioGeomancer, Guide to Best Practices for Georefer",2018,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756856,
5632c20e-f95f-4bb5-9dc1-249cc0102fb1,NY,PreservedSpecimen,167223,"R. F. Cain",1627,1939,5,20,"North America",Canada,Ontario,"Brant Co.","E of Hatchley",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756858,
915046e7-ff53-468c-b5a5-80c803d7efb2,NY,PreservedSpecimen,577938,"A. J. Grout",,1907,7,27,"North America","United States of America","North Carolina",,"Pink Beds",914.4,914.4,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756859,
f7683fed-bac9-4d7a-8a95-ea7df9bedb7c,NY,PreservedSpecimen,577939,"A. J. Grout",,1907,7,27,"North America","United States of America","North Carolina",,"Pink Beds",914.4,914.4,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756860,
9c8ee153-3249-4b7f-94b9-be1ec560aeab,NY,PreservedSpecimen,578009,"F. E. Wynne",1974,1940,8,14,"North America","United States of America",Vermont,,"Near Iron Spring, Putney",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756861,
ebee404e-9b26-4d90-baed-629be754d9d6,NY,PreservedSpecimen,578021,"D. C. Eaton",196,1877,3,22,"North America","United States of America",Connecticut,,"West Rock near New Haven",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756863,
b6c3d33b-52fe-415b-b9bc-f780208d63b3,NY,PreservedSpecimen,577899,"I. M. Haring",,1935,8,13,"North America","United States of America",Vermont,"Windham Co.","Baker Brook. Along path thru woods",304.8,304.8,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756864,
f1a9cb95-3096-4391-a6a0-13258a73ee7e,NY,PreservedSpecimen,577902,"I. Schnooberger",,1940,9,22,"North America","United States of America",Michigan,"Montcalm Co.","N. of Vestaburg.",,,43.3992,-84.9056,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756865,
ac0f0f84-608c-41c3-8295-1f9a06006145,NY,PreservedSpecimen,577903,,,1933,9,30,"North America","United States of America","New York",,Pecksville,,,41.5193,-73.6957,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756866,
65bd112a-6b1a-40cf-95ac-e5287a3478c0,NY,PreservedSpecimen,577942,"J. K. Small",,1893,8,,"North America","United States of America",Georgia,,"At Tallulah Falls",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756867,
5ae6222f-5e2d-426a-aa44-d63e5367cc85,NY,PreservedSpecimen,577943,"J. K. Small",,1894,9,2,"North America","United States of America",Georgia,"Habersham Co.","Collected about Henderson Falls",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756868,
00f576de-f63e-42bd-bdb8-5055dd09028b,NY,PreservedSpecimen,577944,"J. K. Small",,1893,8,,"North America","United States of America",Georgia,,"Collected on the Thomas Bald, N[orth]. Carolina boundary",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756869,
eadea766-d39a-4b89-80f8-9c9b4c077fad,NY,PreservedSpecimen,577948,,,,,,"North America","United States of America",,,Alleghanienses,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756870,
9a85db4b-ee25-483c-8727-7b10c7aa775f,NY,PreservedSpecimen,577949,,,,,,"North America","United States of America",,,Alleghanienses,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756871,
8f070766-8093-4d57-98cb-fa6057b1dd28,NY,PreservedSpecimen,577950,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756872,
d3cae7f4-4c94-4de4-9fda-83adb94fa314,NY,PreservedSpecimen,577951,,,,,,"North America","United States of America",,,Alleghanienses,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756873,
eb0f76de-c274-49cf-8da5-1479f61b588a,NY,PreservedSpecimen,577952,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756874,
f0803e5b-274d-495a-861f-a5686aafb856,NY,PreservedSpecimen,577953,,,,,,"North America","United States of America",,,Appalachiani,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756875,
f469c5e9-e833-4a86-9e95-44c3f16bd355,NY,PreservedSpecimen,577954,,,,,,"North America","United States of America",,,Appalachiani,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756876,
877918d0-3f31-48de-bd86-3f59afa1d50a,NY,PreservedSpecimen,577955,,,,,,"North America","United States of America",,,Appalachiani,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756877,
7254cde3-46a4-44b2-82a0-c5a569585ecb,NY,PreservedSpecimen,577956,,,,,,"North America","United States of America",,,Appalachiani,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756878,
77d0fccf-9b4d-4563-b0c7-30f1c3204e83,NY,PreservedSpecimen,577957,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756879,
fd5d0b22-15d0-4d2b-9ae8-a6e535d0b0f4,NY,PreservedSpecimen,577941,"J. K. Small",,1893,4,,"North America","United States of America",Georgia,,"At Tallulah Falls",426.7,487.7,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756880,
6355ef3b-1052-4cbd-b709-8cb4a6db7022,NY,PreservedSpecimen,578026,,,1874,5,17,"North America","United States of America",,,Mt.,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756881,
3b8c1ad1-6ca4-4280-88f9-d16845eb2368,NY,PreservedSpecimen,578027,,,1874,6,28,"North America","United States of America",,,Mt.,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756882,
11e0aae1-ece8-4bec-919d-0eb7fa614a23,NY,PreservedSpecimen,577915,"P. M. Patterson",,1931,6,28,"North America","United States of America","South Carolina","Richland Co.","Near Ridgewood Golf Club",304.8,304.8,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756883,
543e32a6-8cac-4f2a-84b0-414308b1fc9f,NY,PreservedSpecimen,577917,"P. M. Patterson",,1931,6,28,"North America","United States of America","South Carolina","Richland Co.","Near Ridgewood Golf Club",304.8,304.8,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756884,
99af7ca2-6638-44e7-a753-0fe5ff569dff,NY,PreservedSpecimen,578004,,,1876,4,6,"North America","United States of America",Ohio,"Champaign Co.","Cedar Swamp",,,40.0583,-83.7972,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756885,
49ababa4-72c3-4b58-ad23-cc272c8336bd,NY,PreservedSpecimen,578005,"W. S. Sullivant",70,1842,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756886,
41a814ae-2541-48a6-aaa5-ed4d317a82e1,NY,PreservedSpecimen,578006,"H. J. Biddlecome",,1876,4,6,"North America","United States of America",Ohio,"Champaign Co.","Cedar Swamp",,,40.0583,-83.7972,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756887,
8f1be74e-8fca-426a-a605-55911672ea15,NY,PreservedSpecimen,578008,"A. J. Grout",,1900,8,3,"North America","United States of America",Vermont,"Windham Co.","Glebe Mt.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756888,
34dd0963-48f8-454e-9503-117af7ff054e,NY,PreservedSpecimen,578010,"I. M. Haring",,1935,8,13,"North America","United States of America",Vermont,,"Baker Brook. Near Newfane. Along path through woods",304.8,304.8,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756889,
0bac68fe-223f-4d15-ab48-cacfd2413b77,NY,PreservedSpecimen,578020,,184,,,,"North America","United States of America",Virginia,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756890,
