﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1ac6890a-469c-406b-a09e-aa97d1ef217d,NY,PreservedSpecimen,2526766,"H. H. Rusby",2095,1885,,,"South America",Bolivia,,,Yungas.,1829,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766063,http://sweetgum.nybg.org/images3/1819/679/02526766.jpg
3f18fac9-2ba1-49e1-a58b-f33405fee55a,NY,PreservedSpecimen,2526767,"H. H. Rusby",2095,1885,,,"South America",Bolivia,,,Yungas.,1829,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766064,http://sweetgum.nybg.org/images3/1819/680/02526767.jpg
1dd0db23-9f2e-491d-b289-03a4bfae0b64,NY,PreservedSpecimen,2526772,"O. Buchtien",7430,1922,10,22,"South America",Bolivia,,,"Tipuani Valley: Hac. Casana.",1400,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766069,http://sweetgum.nybg.org/images3/1819/685/02526772.jpg
8344a024-7007-494b-b3ad-9a3b5b935438,NY,PreservedSpecimen,2526773,"O. Buchtien",7430,1922,10,22,"South America",Bolivia,,,"Hacienda [Caname] sobre el camino a Tipuani.",1400,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766070,http://sweetgum.nybg.org/images3/1819/686/02526773.jpg
8cb72d96-7912-449a-ad4b-549e74f2b433,NY,PreservedSpecimen,2526777,"L. J. Dorr",7031,1990,1,14,"South America",Bolivia,Cochabamba,"Carrasco Prov.","Serrania Siberia, 20-35 km W of Comarapa (Prov. Santa Cruz) on the old Santa Cruz road (Hwy. 4).",2000,,-17.9,-64.48,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766074,http://sweetgum.nybg.org/images3/1819/690/02526777.jpg
ba3bc33f-b128-4681-b81a-52a834133d38,NY,PreservedSpecimen,00866482,"J. L. Luteyn",15719,2007,4,19,"South America",Bolivia,Cochabamba,"Chapare Prov.","Cochabamba-Villa Tunarí road, ca. 20-30 km N of Colomi.",2200,2925,-17.242,-65.867,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008696,http://sweetgum.nybg.org/images3/1814/743/00866482.jpg
066221af-f54c-42c4-801b-98a13a499904,NY,PreservedSpecimen,2526774,"J. Steinbach",9466,1929,2,28,"South America",Bolivia,Cochabamba,"Chapare Prov.","Wald, Incachaca.",2300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766071,http://sweetgum.nybg.org/images3/1819/687/02526774.jpg
e16d330e-f9da-41ea-8a7a-b2577bac37c8,NY,PreservedSpecimen,2526769,"N. N. Sanjines A.",25,2002,7,9,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Al W de Pelechuco, en la región de Huatha Chica.",3280,,-14.78,-69,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766066,http://sweetgum.nybg.org/images3/1819/682/02526769.jpg
a1928b4e-f273-440b-ba91-c2a7c64b663d,NY,PreservedSpecimen,2526757,"A. Fuentes",8692,2005,6,25,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, Chocorpa, entre Calla y Tokoake.",3476,,-14.6622,-68.965,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766053,http://sweetgum.nybg.org/images3/1819/670/02526757.jpg
509110a2-65f7-47bb-8a95-7507c7e30519,NY,PreservedSpecimen,2526739,"N. R. Salinas",2732,1994,3,17,"South America",Bolivia,"La Paz","Inquisivi Prov.","Comunidad Choquetanga-Wichupampa, serranías de Lulini 13 km al N de Choquetanga, 2-3 km al NW del cerro Lulini.",3290,,-16.75,-67.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766035,http://sweetgum.nybg.org/images3/1819/653/02526739.jpg
bdaca56e-32f1-4921-8e4b-93729e770c19,NY,PreservedSpecimen,2526775,"M. Saldías Paz",4642,1996,7,26,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Loc. 2-3 km al N de Siberia sobre el camino a Waichal.",3000,,-17.82,-64.75,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766072,http://sweetgum.nybg.org/images3/1819/688/02526775.jpg
2273db41-cc99-412b-b5aa-164cceaf8ece,NY,PreservedSpecimen,2526758,"A. Fuentes",10719,2006,5,17,"South America",Bolivia,"La Paz","Muñecas Prov.","Arroyo Carpa, entre Camata y Cuibaja.",3100,,-15.3308,-68.7703,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766054,http://sweetgum.nybg.org/images3/1819/671/02526758.jpg
1f29d687-dbde-419c-9685-3a0390cecaa9,NY,PreservedSpecimen,00934453,"J. L. Luteyn",15743,2007,4,26,"South America",Bolivia,"La Paz","Nor Yungas Prov.","La Paz-Coroico road, Camino Prehispanico Sillutinkara, ca. 5 km below Unduavi, Parq. Nac. Cotopata.",3100,3300,-16.308,-67.908,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008788,http://sweetgum.nybg.org/images3/1814/751/00934453.jpg
75af5cfc-aa77-456c-8951-b0986b237807,NY,PreservedSpecimen,2526741,"J. Solomon",8073,1982,7,19,"South America",Bolivia,"La Paz","Nor Yungas Prov.","13.2 km NE (below) Chupipata (16.5 km S of Yolosa).",2150,,-16.27,-67.78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766037,http://sweetgum.nybg.org/images3/1819/655/02526741.jpg
15d1a7fa-b9c9-422c-8f91-613abde189de,NY,PreservedSpecimen,2526742,"S. G. Beck",21461,1994,9,11,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Pasando Unduavi fin del asfalto, Cotapata.",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766038,http://sweetgum.nybg.org/images3/1819/656/02526742.jpg
df3d90dc-abb2-4615-982d-37d6e9e45153,NY,PreservedSpecimen,2526743,"S. G. Beck",13863,1988,7,24,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Chuspipata 2 km hacia el Sud via antiguo tramo ferroviario.",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766039,http://sweetgum.nybg.org/images3/1819/657/02526743.jpg
ce96b609-36c5-4808-b066-eadf2055b9cc,NY,PreservedSpecimen,2526744,"J. Solomon",8647,1982,10,21,"South America",Bolivia,"La Paz","Nor Yungas Prov.","10.1 km NE (below) Chuspipata (20.1 km above Yolosa).",2400,,-16.27,-67.78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766040,http://sweetgum.nybg.org/images3/1819/658/02526744.jpg
e80910ef-bd80-4fee-bb37-ba41ed0aee1c,NY,PreservedSpecimen,2526745,"J. Solomon",5157,1980,2,29,"South America",Bolivia,"La Paz","Nor Yungas Prov.","24 km NE of Unduavi on road to Yolosa Junction (Coroico). Cloud forest along abandoned railroad.",3100,,-16.3,-67.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766041,http://sweetgum.nybg.org/images3/1819/659/02526745.jpg
cb8ab206-1a6d-4a11-be14-4bac997bcfe3,NY,PreservedSpecimen,2526746,"S. G. Beck",17224,1990,12,5,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Coroico ca 4.5 km al Sur.",21,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766042,http://sweetgum.nybg.org/images3/1819/660/02526746.jpg
4b8545d5-2a67-4057-83c9-b81cf6390957,NY,PreservedSpecimen,2526760,"J. Solomon",5155,1980,2,29,"South America",Bolivia,"La Paz","Nor Yungas Prov.","24 km NE of Unduavi on road to Yolosa Junction (Coroico). Cloud forest along abandoned railroad.",3100,,-16.3,-67.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766056,http://sweetgum.nybg.org/images3/1819/673/02526760.jpg
34c4d023-1fe6-445e-8af0-29c937de20bf,NY,PreservedSpecimen,403008,"J. L. Luteyn",15438,2000,3,2,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Valle de Zongo, ca. 0-7 km above Zongo and ca. 18-22 km below La Cumbre.",2150,2800,-16.17,-68.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,"C. M. Bush",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=534905,http://sweetgum.nybg.org/images3/1814/708/00403008.jpg
cfc99982-1bb8-49be-81dd-07f4b6eb1483,NY,PreservedSpecimen,2526740,"S. G. Beck",6106,1981,2,15,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Valle de Zongo. Al borde del sendero, subiendo por el pueblo de Zongo.",2250,2350,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766036,http://sweetgum.nybg.org/images3/1819/654/02526740.jpg
ba42e953-6ce2-48d4-b1d9-d430783fdd24,NY,PreservedSpecimen,2526756,"J. Solomon",16667,1987,5,1,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Valle del Río Zongo. 28.3 km al N de la cumbre (Escuela Cambaya). Bosque al borde del río.",2600,,-16.12,-68.1,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766052,http://sweetgum.nybg.org/images3/1819/669/02526756.jpg
2ae04ccf-2c9a-4134-9425-000673936fc4,NY,PreservedSpecimen,02526737,"S. G. Beck",24858,2000,8,5,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Huancané, 10 km hacia San Isidro.",,,-16.37,-67.53,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766021,http://sweetgum.nybg.org/images3/1819/651/02526737.jpg
5b6ed4e3-e99f-4bee-a888-597f31bd05f0,NY,PreservedSpecimen,2526738,"S. G. Beck",30167,2005,1,6,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Mun. Chulumani, canton Huancane, subiendo el antiguo sendero de San Isidro hacia Huancane.",1850,,-16.3,-68.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766034,http://sweetgum.nybg.org/images3/1819/652/02526738.jpg
8c20ab4c-37c3-47c5-83a2-725c37793ae7,NY,PreservedSpecimen,2526747,"T. B. Croat",78199,1995,10,5,"South America",Peru,Cusco,"Paucartambo Prov.","Road between Paucartambo and Shintuyo (to Puerto Maldonado); 12-13 km N of park entrance to Manú National Park.",2900,,-14.5,-71.28,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766043,http://sweetgum.nybg.org/images3/1819/661/02526747.jpg
645a3234-86f1-422f-84cd-64ac941334ef,NY,PreservedSpecimen,2526748,"R. B. Foster",7516,1983,12,14,"South America",Peru,Cusco,"Paucartambo Prov.","Valle del Pilcopata. Roadside near Pillahuata, at km 121-126.",2500,,-13.17,-71.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766044,http://sweetgum.nybg.org/images3/1819/662/02526748.jpg
7160332f-03b7-4b5f-8fff-317cb9462ddc,NY,PreservedSpecimen,2526749,"E. M. Ortiz Valencia",394,2005,3,12,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Abra Esperanza-Sector San Alberto, Parque Nacional Yanachaga-Chemillén.",2800,,-10.5319,-75.3497,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766045,http://sweetgum.nybg.org/images3/1819/663/02526749.jpg
cbf3665c-2681-4d1c-a279-e8197e153c07,NY,PreservedSpecimen,2526750,"E. M. Ortiz Valencia",758,2005,8,8,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Chontabamba. La Suiza Vieja, antigua carretera hacia Cerro de Pasco.",1935,2415,-10.6731,-75.5247,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766046,http://sweetgum.nybg.org/images3/1819/664/02526750.jpg
f58b6c2f-90c0-415c-a1aa-9697feeff816,NY,PreservedSpecimen,2526751,"E. M. Ortiz Valencia",1097,2005,11,28,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Villa Rica; Abra Villa Rica-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2360,,-10.6783,-75.3142,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766047,http://sweetgum.nybg.org/images3/1819/665/02526751.jpg
7548a1b5-2b8e-4162-b2ac-51a9f4172f09,NY,PreservedSpecimen,2526753,"E. M. Ortiz Valencia",1027,2005,9,29,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Chontabamba. La Suiza Nueva.",2200,,-10.6515,-75.4516,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766049,http://sweetgum.nybg.org/images3/1819/666/02526753.jpg
3a8bddb0-bba9-438b-8989-c3aabfc59292,NY,PreservedSpecimen,2526754,"J. L. Luteyn",5437,1978,2,26,"South America",Peru,Huánuco,"Huánuco Prov.","Huánuco-Tingo Maria road, kms 449-451, along steep roadside slopes from Bandera Blanca to the Carpish tunnel.",2560,2743,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766050,http://sweetgum.nybg.org/images3/1819/667/02526754.jpg
6f8ded74-1255-4f69-aecb-c08f311e6031,NY,PreservedSpecimen,2526755,"E. M. Ortiz Valencia",1025,2005,9,29,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Chontabamba, La Suiza Nueva.",2200,,-10.6515,-75.4516,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766051,http://sweetgum.nybg.org/images3/1819/668/02526755.jpg
0b028e39-391a-4127-b826-f85479f5433c,NY,PreservedSpecimen,2526759,"E. M. Ortiz Valencia",398,2005,3,12,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Abra Esperanza-Sector San Alberto, Parque Nacional Yanachaga-Chemillén.",2800,,-10.5319,-75.3497,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766055,http://sweetgum.nybg.org/images3/1819/672/02526759.jpg
150f4b2a-e562-4c70-8d9c-1abfe8084588,NY,PreservedSpecimen,2526761,"C. Maldonado",4223,2008,11,12,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Chulumani. Comunidad de Huancané. Carretera Huancané-San Isidro. A 18 km de Huancané.",2273,,-16.565,-67.8297,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766058,http://sweetgum.nybg.org/images3/1819/674/02526761.jpg
19027bce-e237-4556-a1db-7f99e73f9eac,NY,PreservedSpecimen,718036,"J. L. Luteyn",15586,2005,4,7,"South America",Bolivia,Cochabamba,"Chapare Prov.","Cochabamba-Villa Tunarí road, ca. 20-30 km N of Colomi.",2200,2700,-17.2,-65.867,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858950,http://sweetgum.nybg.org/images3/1719/760/00718036.jpg
7ed2f1f9-877c-405d-8d47-a04dcd9becc2,NY,PreservedSpecimen,718057,"J. L. Luteyn",15618,2005,4,15,"South America",Bolivia,"La Paz","Nor Yungas Prov.","La Paz-Coroico road, 11 km NE of junction of Unduavi-Chulumani road, where new road to Coroico begins.",3140,3140,-16.2914,-67.8264,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859429,http://sweetgum.nybg.org/images3/1814/731/00718057.jpg
