﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a878afcb-22fa-4764-9b8a-b8a59c0be752,NY,PreservedSpecimen,01400373,"D. E. Atha",7421,2009,5,31,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4512,-73.6113,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,alba,"Silene latifolia subsp. alba (Mill.) Greuter & Burdet",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254023,
be688126-70b5-4065-a9da-096da7b6e807,NY,PreservedSpecimen,01109998,"N. H. Holmgren",9779,1980,10,20,"North America","United States of America","New York","Westchester Co.","Bronx River, City of White Plains, just north of the North White Plains Train Station",60,60,41.0503,-73.7736,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257702,
9dea1600-4e6f-4e94-9c87-baaf7430bd65,NY,PreservedSpecimen,01109999,"N. H. Holmgren",9818,1981,5,20,"North America","United States of America","New York","Westchester Co.","Bronx River, the slope west side of the North White Plains Train Station, near the pedestrian underpass.",60,60,41.0503,-73.7736,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257705,
2be8246b-b445-4a8d-8f11-ab43ef042c38,NY,PreservedSpecimen,01116144,"D. E. Atha",7944,2009,8,6,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden, W of Bronx River, S of Waring Ave",30,30,40.8607,-73.88,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275628,
e478172d-9be4-44d3-a461-01cb1925782b,NY,PreservedSpecimen,01207901,"N. H. Holmgren",16050,2009,6,28,"North America","United States of America","New York","Westchester Co.","Bronx River corridor, City of White Plains, eastern side of the White Plains Train Station parking lot, slope on the west side of the railroad tracks",60,60,41.035,-73.7758,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421383,
cfdeae25-4bc1-4e1c-9f72-a861d140d065,NY,PreservedSpecimen,01208191,"N. H. Holmgren",12933,1997,8,24,"North America","United States of America",Wyoming,"Lincoln Co.","North end of Star Valley, road to McCoy Creek, at the Salt River Bridge, 0.8 km (0.5 mi) west of U.S. Highway 89, 5.5 km (3.5 mi) air distance south-southwest of Alpine Junction",1735,1735,43.1272,-111.032,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447351,
42a5a2f4-0663-4842-8889-f0e56991c086,NY,PreservedSpecimen,01208210,"N. H. Holmgren",12896,1997,7,5,"North America","United States of America",Wyoming,"Teton Co.","Wyoming Range, Rimrock Ranch Road, 3 km (1.9 mi) air distance south-southeast of Camp Davis",2100,2100,43.2575,-110.647,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447504,
3b149bf0-5311-4b6c-909c-2c23e24a021c,NY,PreservedSpecimen,01208214,"N. H. Holmgren",14471,2001,7,20,"North America","United States of America",Wyoming,"Teton Co.","Hoback River Canyon, 5 km (3 mi) east of the junction of the highways (Hoback Junction)",1840,1840,43.3064,-110.677,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447515,
a67ab75f-fa70-4be0-9bca-cd6fd8d63b19,NY,PreservedSpecimen,01208215,"N. H. Holmgren",13904,2000,6,18,"North America","United States of America",Wyoming,"Teton Co.","Wyoming Range, Ann Peak trail, about 1.5 km (0.9 mi) air distance southeast of Camp Davis",1955,1955,43.2719,-110.648,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447519,
a46df1fc-c9a2-4613-bfab-d2aaf4ab0330,NY,PreservedSpecimen,01528208,"D. E. Atha",11154,2011,7,19,"North America","United States of America",Idaho,"Kootenai Co.","Town of State Line",641,641,47.7089,-117.029,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806215,
ce7f1057-71ed-40d9-8608-441065aeb061,NY,PreservedSpecimen,02281030,"W. D. Longbottom",15326,2011,6,25,"North America","United States of America",Delaware,"Sussex Co.","Town of Georgetown, along Piglet Path (Road 522), Ellendale/Redden State Forest, betweeen DE Rt. 18-404, Seashore Highway, and Wilson Hill Road (Road 527), growing along access road along creek)",,,38.7101,-75.424,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468085,
b7c1cfff-5da0-4df2-ae35-3c1e04ee25cd,NY,PreservedSpecimen,02332649,"C. L. Gilly",322,1940,6,17,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8627,-73.8759,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533005,
81458827-58e9-435f-9369-f7180bff056e,NY,PreservedSpecimen,02332648,"C. L. Gilly",59,1939,6,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533011,
f4f4891b-da29-43a3-b5ed-17bd8acca5cf,NY,PreservedSpecimen,02332650,"G. Clarke",s.n.,1890,6,,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2545,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533017,
97b8ee35-c2ab-40d8-8784-a2516d71481e,NY,PreservedSpecimen,02456470,"D. E. Atha",14670,2014,6,30,"North America","United States of America","New York","New York Co.","Central Park, Meer and Forts, Harlem Meer, south side.  At 108th St and between 5th and 6th Aves",12,12,40.7968,-73.9528,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681456,
be798d17-34b1-46cd-a40e-e5f215552194,NY,PreservedSpecimen,02456697,"D. E. Atha",14797,2014,8,7,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, along Shag Rock Road",46,46,44.7212,-67.1108,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2691964,
30b11d66-f0f5-4832-9f86-024d61da69ad,NY,PreservedSpecimen,02746676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033479,
361c4b87-db52-4659-bf59-524dfae50a41,NY,PreservedSpecimen,02921022,"R. Decandido",CP122,2006,5,4,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388326,
045b7c95-130c-407a-be69-9bc0f2b68486,NY,PreservedSpecimen,02921180,"R. Decandido",CP280,2006,5,17,"North America","United States of America","New York","New York Co.","Central Park. On hill on south side of Harlem Meer",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398931,
bd2a1d34-dcc5-4900-babd-c04301f03cf5,NY,PreservedSpecimen,3314269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617265,
7efa288b-10da-440e-8e82-f72121d511a6,NY,PreservedSpecimen,3314270,"C. A. Hollick",s.n.,1929,8,8,"North America","United States of America","New York","Ulster Co.","Valley of Rondout Creek, near Eddyville",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617266,
fe974002-c964-472e-91d1-af791fffb433,NY,PreservedSpecimen,3314271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617267,
cc2b8f82-ff3a-48fa-bb7e-35ecde1365b0,NY,PreservedSpecimen,3314272,"E. P. Bicknell",4206,1905,6,10,"North America","United States of America","New York",,"Aqueduct, Long Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617268,
675c1705-7811-4183-aa02-8b8c8cdae356,NY,PreservedSpecimen,3314273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617269,
d8012cb7-da09-4274-98fd-982f7e28a831,NY,PreservedSpecimen,3314274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617270,
e0d3d786-aa09-4ca8-be51-6b61b4ed7132,NY,PreservedSpecimen,3314275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617271,
e8601b6a-d881-4233-b1e3-eeb0651c8fd7,NY,PreservedSpecimen,3314276,"H. N. Moldenke",2414,1925,5,19,"North America","United States of America",Pennsylvania,"Snyder Co.","south of town",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617272,
e92d0f0e-0e98-42ae-8268-af20770b52ae,NY,PreservedSpecimen,3314277,"W. D. Longbottom",8770,2007,5,12,"North America","United States of America",Maryland,"Caroline Co.","West of the intersection of Railroad Avenue and Chambers Street.",,,38.7105,-75.9118,"GEOLocate Web Application",48.319,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617273,
3c1a54ab-7cfe-4aa9-9b1d-35ea0f47c7af,NY,PreservedSpecimen,3314278,"H. N. Moldenke",6476,1931,9,20,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617274,
a25db613-5399-45b3-9238-7d4f09fd1fbd,NY,PreservedSpecimen,3314282,"S. G. Shetler",195,1955,6,20,"North America","United States of America",Pennsylvania,"Somerset Co.","Cables' strawberry patch beside road, Soap Hollow, 2.9 km. NNW of Davidsville; Conemaugh-Jenner Plateau, Allegheny Mountains",506,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617278,
7899e5f8-3c2e-49fe-a6c3-4026279ec74a,NY,PreservedSpecimen,3314283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617279,
c2e6d352-a451-4659-9427-0a9f595c0394,NY,PreservedSpecimen,3314285,"H. M. Denslow",s.n.,1919,8,11,"North America","United States of America","New York","Greene Co.",Lanesville,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617281,
2e72dd40-ea3c-4e98-b11b-014165205d27,NY,PreservedSpecimen,3314286,"E. P. Bicknell",4211,1905,6,10,"North America","United States of America","New York",,"Aqueduct, Long Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617282,
4f7153ee-7f81-4cec-abd3-b7d4900bc69d,NY,PreservedSpecimen,3314287,"C. D. Lippincott",15,1894,6,14,"North America","United States of America","New Jersey",,"Dan Clouss Farm",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617283,
2e0a474d-a47c-4a81-aba8-3c9526c1f121,NY,PreservedSpecimen,3314288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617284,
6691df38-6154-4d9f-88f1-f331197da686,NY,PreservedSpecimen,3314289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617285,
ff44e657-5f1f-4d09-b79a-453a5203632c,NY,PreservedSpecimen,3314290,"A. T. Beals",s.n.,1924,7,5,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5759,-72.5026,"GEOLocate Web Application",2742,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617286,
16a95fa8-6183-4fc0-8de0-08529a1dff46,NY,PreservedSpecimen,3314291,"L. H. Lighthipe",s.n.,1913,5,25,"North America","United States of America","New Jersey","Atlantic Co.",Northfield,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617287,
76200c36-78bb-4eb8-9e51-41052d4a19fa,NY,PreservedSpecimen,3314292,"W. D. Longbottom",1001,1990,8,11,"North America","United States of America",Maryland,"Anne Arundel Co.","along Eagle Hill Road",,,39.0898,-76.4868,"GEOLocate Web Application",1021.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617288,
cefdec91-45e3-40ff-8901-3b32c7fd7ff1,NY,PreservedSpecimen,3314293,"F. H. Wilkens",s.n.,1919,,,"North America","United States of America","New York","Delaware Co.","near Stamford",,,42.4073,-74.6143,"GEOLocate Web Application",1672,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617289,
66d74ed1-e0f7-416f-957e-697cd244b474,NY,PreservedSpecimen,3314294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617290,
5ec85037-0b20-4620-8a63-6762f947b4f9,NY,PreservedSpecimen,3314295,"W. C. Ferguson",s.n.,1919,8,15,"North America","United States of America","New York",,"Plattsdale, Long Island",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617291,
b92fa466-5e99-4c23-96c0-e4a4b7a70724,NY,PreservedSpecimen,3314296,"W. C. Ferguson",3041,1924,7,5,"North America","United States of America","New York","Nassau Co.","Hempstead Reservoir",,,40.6816,-73.6433,"GEOLocate Web Application",1075,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617292,
99a2bc45-7ffc-417d-a561-e16bc6b83743,NY,PreservedSpecimen,3314297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617293,
372404c3-66a0-4913-ab44-39de6e7dabcf,NY,PreservedSpecimen,3314298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617294,
51bf6f7d-9ea5-4064-9fc2-1cde72f7d778,NY,PreservedSpecimen,3314299,"W. D. Longbottom",11557,2008,6,8,"North America","United States of America",Maryland,"Anne Arundel Co.","Beachwood Park, Beachwood Park Road and Magothy Bridge Road, MD Rt. 607, at the Magothy River",,,39.1089,-76.5333,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617295,
2e7408a3-df47-402b-bbe3-b0bc143eb07a,NY,PreservedSpecimen,3314300,"W. D. Longbottom",11545,2008,6,1,"North America","United States of America",Maryland,"Caroline Co.","South of the intersection of Lednum Avenue and Mill Street",,,38.7111,-75.9125,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617296,
acc91ee2-401a-4661-9474-aaee6e1bc981,NY,PreservedSpecimen,3314301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617297,
5d9aa381-93fb-43f8-a5c6-401dee1c58c1,NY,PreservedSpecimen,3314302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617298,
b2d029e1-0723-4ee0-816b-4a33d1f0dfc2,NY,PreservedSpecimen,3314303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617299,
324380b8-d7de-486f-a4cc-aef40ab1262b,NY,PreservedSpecimen,3314305,"H. N. Moldenke",9670,1937,6,6,"North America","United States of America","New Jersey","Somerset Co.","at ""Villa Elsinore""",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617301,
05a1c49a-bc54-4470-847b-c45a6b7bf7b7,NY,PreservedSpecimen,3314306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617302,
