﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f871c0b6-ff88-4bea-aff1-46d969ee3e77,NY,PreservedSpecimen,3080034,"J. K. Small",1807,1904,5,13,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands near the Homestead Trail, near Camp Longview. [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330455,
07466ae4-311c-4924-99e0-07ea046ff3d4,NY,PreservedSpecimen,3080035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330456,
254beba0-b566-4531-882d-5f032b0b575a,NY,PreservedSpecimen,3080036,"J. K. Small",6383,1915,6,21,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Goodburn Hammock [map]",,,25.4502,-80.5383,"Georeferencing Quick Reference Guide, Version 2012",6646.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330457,
f61a0514-6e7a-4fa9-9ffb-cb8dc52ddcad,NY,PreservedSpecimen,3080037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330458,
f8842197-2180-4aea-89ba-ee0a14a1034f,NY,PreservedSpecimen,3080038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330459,
55565a7f-f986-44f7-92c7-bd6de02d4f79,NY,PreservedSpecimen,3080039,"J. K. Small",5808,1915,3,15,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands near Nelson Hammock [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330460,
100cbc07-2b58-438d-8362-4052539a82ec,NY,PreservedSpecimen,3080040,"J. K. Small",7351,1916,1,15,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands near Nixon-Lewis Hammock [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330461,
9584ca96-35ef-4f5d-8933-eaeef907be8d,NY,PreservedSpecimen,3080041,"J. K. Small",6639,1915,6,28,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Addison Hammock [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330462,
dd6c7bfa-11a6-4b23-b822-84268ce179fc,NY,PreservedSpecimen,3080042,"J. K. Small",7909,1916,11,18,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands west of Rockdale [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330463,
3bdabc26-6062-472a-962a-701794d35242,NY,PreservedSpecimen,3080044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330465,
ae0a5d95-07b2-4205-9afe-cfef76c0518d,NY,PreservedSpecimen,3080045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330466,
7d5b42e0-8c39-4d2e-9b1f-a5e7b5c493ab,NY,PreservedSpecimen,3080046,"J. K. Small",4046,1912,11,3,"North America","United States of America",Florida,"Miami-Dade Co.","Brickell Hammock South of Miami [Map].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330467,
ff9c0356-1aa4-4408-a7d5-ae6742cda423,NY,PreservedSpecimen,3080047,"J. K. Small",4441,1913,11,11,"North America","United States of America",Florida,,"near the South New River Canal, beyond head of New River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330468,
446e473b-ff74-4bc1-b2a0-bbc6be2d44f2,NY,PreservedSpecimen,3080048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330469,
24692186-aa2e-4704-ac8d-2a9749ffeeba,NY,PreservedSpecimen,3080049,"J. K. Small",4441,1913,11,11,"North America","United States of America",Florida,,"near the South New River Canal, beyond head of New River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330470,
103310e1-acd8-47ba-9246-8cd089c859e0,NY,PreservedSpecimen,3080050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330471,
6c416fe5-a897-44e3-bc2e-43f700f7bb91,NY,PreservedSpecimen,3080051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330472,
adc31b6f-9cab-47f3-b2d0-424564a80de6,NY,PreservedSpecimen,3080053,"J. K. Small",5059,1913,12,17,"North America","United States of America",Florida,"Monroe Co.","Pinelands, Big Pine Key",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330474,
1fc5e6b0-9de6-4b5b-a5cd-05fff6e3cbfa,NY,PreservedSpecimen,3080054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330475,
ba614639-75dc-4d4c-8a4a-6641c9a576ab,NY,PreservedSpecimen,3080055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330476,
a5814c5d-2562-4417-966b-92648d5e12c8,NY,PreservedSpecimen,3080056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330477,
92f2d8bc-be83-4be0-86dd-3aabfa198fcd,NY,PreservedSpecimen,3080057,"J. K. Small",6450,1915,6,22,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands near Murden Hammock [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330478,
53ec0922-ceef-4e8e-905b-5679ce898379,NY,PreservedSpecimen,3080059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330480,
6baf712b-8d32-482d-a7a6-6ff7b09b861d,NY,PreservedSpecimen,3080060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330481,
059ffb61-8ac6-4d88-be1d-7b8c36c0410c,NY,PreservedSpecimen,3080061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330482,
1ad56928-1277-413d-a2a6-8eabf5250211,NY,PreservedSpecimen,3080063,"J. K. Small",5970,1915,3,19,"North America","United States of America",Florida,"Miami-Dade Co.","hammocks, black point creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330484,
f15c0cfc-f395-4ce3-b211-22d47c91d18d,NY,PreservedSpecimen,3080064,"J. K. Small",3960,1912,11,17,"North America","United States of America",Florida,"Monroe Co.","Pinelands, Big Pine Key [map]",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330485,
9c9530eb-2019-48c0-a645-fe3c7dea0492,NY,PreservedSpecimen,3080065,"J. K. Small",3918,1912,11,27,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Boca Chica Key [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330486,
ff36d2d9-c114-4d1c-9ad3-449c29587045,NY,PreservedSpecimen,3080066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330487,
30aa3763-9cb9-42e1-b746-53c6c2620c1c,NY,PreservedSpecimen,3080062,"J. K. Small",2749,1906,11,1,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands between Homestead and Camp Jackson. [map]",,,25.3084,-80.4702,"Georeferencing Quick Reference Guide (Zermoglio et",16768,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330483,http://sweetgum.nybg.org/images3/2519/715/03080062.jpg
77d5edd7-6120-4840-a6b6-87ea53d0a601,NY,PreservedSpecimen,3080043,"H. N. Moldenke",3697,1927,12,26,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330464,http://sweetgum.nybg.org/images3/2519/696/03080043.jpg
8d32fcfb-5a52-4cc1-9fe4-d5ee35cd63e6,NY,PreservedSpecimen,3080052,"H. N. Moldenke",720,1930,3,4,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330473,http://sweetgum.nybg.org/images3/2519/705/03080052.jpg
c79b1902-f935-45e9-ad5f-49d074c49d35,NY,PreservedSpecimen,3080058,"H. N. Moldenke",5475,1929,12,18,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330479,http://sweetgum.nybg.org/images3/2519/711/03080058.jpg
