﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f2fdeea6-9174-45cb-8493-93a287bb0ca8,NY,PreservedSpecimen,4709240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851828,
83f9349a-aa67-427f-9f23-43b935f93c47,NY,PreservedSpecimen,4709241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851829,
736c4c2e-6c8f-4e6c-a148-88b8fbfeaf82,NY,PreservedSpecimen,4709242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851830,
0532fb17-28f1-4eb5-8fb7-ddb0ac4d4d58,NY,PreservedSpecimen,4709243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851831,
50815c71-9cf4-4710-8509-a55d4cf540d2,NY,PreservedSpecimen,4709244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851832,
ed24cad7-d514-42f8-9fb8-3c3ce1241aa4,NY,PreservedSpecimen,4709245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851833,
280a2a01-b1db-4740-9737-660d6f3463d2,NY,PreservedSpecimen,4709246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851834,
ecd8ecfc-5325-4888-96c5-73a499b34655,NY,PreservedSpecimen,4709247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851835,
35def560-3895-46e0-9481-f4eb2e79c6e9,NY,PreservedSpecimen,01071065,"A. H. Liogier",31800,1981,3,11,"West Indies","Puerto Rico",,,"Corozal, in Experimental Station",400,400,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198272,
93ef3cee-be4b-40ae-ae8c-eab8e2846e80,NY,PreservedSpecimen,4284616,"R. Höft",3278,1993,1,10,Oceania,"Papua New Guinea",Morobe,,"Mt. Kaindi, N-slope above Edie Creek",1800,,-7.33,146.67,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662965,http://sweetgum.nybg.org/images3/3962/540/04284616.jpg
f8fe1e63-40f9-4b01-a443-062fbd675f83,NY,PreservedSpecimen,4284615,"R. Höft",3797,1993,1,10,Oceania,"Papua New Guinea",Morobe,,"Mt. Kaindi, N-slope above Edie Creek",1800,,-7.33,146.67,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662964,http://sweetgum.nybg.org/images3/3962/539/04284615.jpg
31ce050d-0fde-4fb4-86a6-6b7b5b319c5b,NY,PreservedSpecimen,4709225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851813,http://sweetgum.nybg.org/images3/4176/737/04709225.jpg
9996c49d-71a7-4efe-9263-56d831cbdd77,NY,PreservedSpecimen,4709217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851805,http://sweetgum.nybg.org/images3/4176/735/04709217.jpg
f4a86a01-6acd-49e7-881f-a251ef8d0f92,NY,PreservedSpecimen,4709218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851806,http://sweetgum.nybg.org/images3/4176/318/04709218.jpg
3bcf0e7b-6812-4334-8765-ed1b986d1ddb,NY,PreservedSpecimen,4709219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851807,http://sweetgum.nybg.org/images3/4176/319/04709219.jpg
5ba8a7bd-fd6c-4f2c-93a3-8825fb7fda07,NY,PreservedSpecimen,4709220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851808,http://sweetgum.nybg.org/images3/4176/320/04709220.jpg
86919065-ca67-44d1-b46f-a3f16429cb4d,NY,PreservedSpecimen,4709221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851809,http://sweetgum.nybg.org/images3/4176/321/04709221.jpg
a55dcabd-f0f7-4057-821e-a99fc57e3edf,NY,PreservedSpecimen,4709222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851810,http://sweetgum.nybg.org/images3/4176/322/04709222.jpg
beca17c9-db71-48d4-aa1d-330d9d6d0b3e,NY,PreservedSpecimen,4709223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851811,http://sweetgum.nybg.org/images3/4176/323/04709223.jpg
409dd93e-03e7-4d82-be0b-4a85a2e78c54,NY,PreservedSpecimen,4709224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851812,http://sweetgum.nybg.org/images3/4176/736/04709224.jpg
a0c46163-5d0f-4f06-b173-d89c0a6e8fa0,NY,PreservedSpecimen,4709226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851814,http://sweetgum.nybg.org/images3/4176/324/04709226.jpg
efaf29ca-f864-4906-a2c8-e0be571e3ee6,NY,PreservedSpecimen,4709227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851815,http://sweetgum.nybg.org/images3/4176/325/04709227.jpg
233f46e2-2cc6-4bca-81cf-5d0f014ccd67,NY,PreservedSpecimen,04709212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851750,http://sweetgum.nybg.org/images3/4176/844/04709212.jpg
54eebede-ad0f-4c8c-b60a-ba5ce97256e0,NY,PreservedSpecimen,4709215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851803,http://sweetgum.nybg.org/images3/4176/826/04709215.jpg
42a040dd-79f4-4baf-b20c-c362d0482954,NY,PreservedSpecimen,4709216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851804,http://sweetgum.nybg.org/images3/4176/317/04709216.jpg
fac124b5-e50a-4cfe-b66f-e8683b138320,NY,PreservedSpecimen,02708096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2993561,http://sweetgum.nybg.org/images3/2187/453/02708096.jpg
05c055c8-8055-464f-a2ca-c6853001e228,NY,PreservedSpecimen,4709213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851801,http://sweetgum.nybg.org/images3/4176/315/04709213.jpg
31474951-6277-4b5d-a2de-0f624134ba16,NY,PreservedSpecimen,04284613,"M. A. O. Cajano",1208,1990,8,30,Asia,Philippines,Laguna,,"Hortorium, UPLB, College",30,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662962,http://sweetgum.nybg.org/images3/3962/537/04284613.jpg
d6cd12b6-c4bb-4b1d-9d0b-c18eca17d57c,NY,PreservedSpecimen,4284614,"M. A. O. Cajano",1208,1990,8,30,Asia,Philippines,Laguna,,"Hortorium, UPLM, College",30,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662963,http://sweetgum.nybg.org/images3/3962/538/04284614.jpg
bb3435c3-fc7f-4bf5-b4f9-9f6e6508d921,NY,PreservedSpecimen,03097913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344495,http://sweetgum.nybg.org/images3/2437/329/03097913.jpg
cf2e517e-a44c-4f42-a253-228ba4f710ba,NY,PreservedSpecimen,4709214,"R. E. S. Tanner",2651,1956,3,15,Africa,Tanzania,Tanga,"Pangani (Distr.)","Kitupa, Mseha, Mwera",76,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851802,http://sweetgum.nybg.org/images3/4176/316/04709214.jpg
