﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
95175077-383f-457b-97cb-a1ce4f571215,NY,PreservedSpecimen,3601718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917214,
52adc678-a038-4fdb-9022-5b408bcdc116,NY,PreservedSpecimen,3601719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917215,
7efacb6c-3f97-466f-89f8-6aa9602d51cb,NY,PreservedSpecimen,3601720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917216,
30fc5f40-1578-49ba-ab6c-08c161240963,NY,PreservedSpecimen,3601721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917217,
c14a66bb-ff4d-465f-8923-543c15fb7692,NY,PreservedSpecimen,3601722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917218,
cb31df14-ecac-4da6-a68f-c0486e82c734,NY,PreservedSpecimen,3601723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917219,
9fd7ed7e-7f59-4de9-bccb-64b2a0d11f01,NY,PreservedSpecimen,3601724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917220,
be7c28ee-54bc-4dab-a15a-e79b46933a8a,NY,PreservedSpecimen,3601725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917221,
c070b1bc-9fa8-407a-95f4-60cdb53b05dc,NY,PreservedSpecimen,3601726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917222,
6d60d8e0-6cd7-48b4-9174-9774a2f62c43,NY,PreservedSpecimen,3601727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917223,
a4438681-12db-4509-b06f-4f0d146734b9,NY,PreservedSpecimen,3601728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917224,
0fc8820c-a877-41fa-ab89-e46da00136b7,NY,PreservedSpecimen,3601729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917225,
e44a1883-7839-43d2-8487-6a48c7b45c85,NY,PreservedSpecimen,3601730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917226,
3ba9e73c-f79a-4b44-af8f-f87700f9218f,NY,PreservedSpecimen,3601731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917227,
