﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f4c06f39-1c03-405c-b546-b50edab879df,NY,PreservedSpecimen,00533088,"R. C. de Mendonça",2016,1991,12,17,"South America",Brazil,"Distrito Federal",,"Brasília. Area da Marinha, tributário da margem direita do Ribeirao Saia Velha.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,ternata,,"Lamanonia ternata Vell.",cf.;,"R. C. de Mendonça",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=595747,
c18c9851-595d-43cc-bb7d-fb9e4d41912b,NY,PreservedSpecimen,533093,"R. Ribeiro",32551,1987,9,10,"South America",Brazil,"Rio de Janeiro",,"Alto da Boa Vista, Morro Queimado. Gr., vertente Norte",,,-22.97,-43.27,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,ternata,,"Lamanonia ternata Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=595748,
e1ea2c74-ad33-46f7-a075-d98507ca4e91,NY,PreservedSpecimen,822890,"J. C. Lindeman",4673,1967,3,7,"South America",Brazil,Paraná,,"W of Barbaquá, ca. 85 km SW of Guarapuava.",800,1050,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929314,
3482e162-cdae-4266-89aa-657aca1d8af8,NY,PreservedSpecimen,00918696,"E. P. Heringer",31,1977,9,13,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE,",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,glabra,,"Lamanonia glabra (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990770,
39a6dc45-7a25-4979-8947-91fd3311a966,NY,PreservedSpecimen,00918697,"E. P. Heringer",139,1977,9,26,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE. Picada M-5",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,glabra,,"Lamanonia glabra (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990777,
fa2637ba-17a4-45fc-a409-d99f5d84a7a6,NY,PreservedSpecimen,00918698,"E. P. Heringer",5753,1980,11,17,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,glabra,,"Lamanonia glabra (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990781,
37a7f906-072d-4a31-a40c-d29904304b99,NY,PreservedSpecimen,00922455,"E. P. Heringer",8663/857,1961,9,11,"South America",Brazil,"Distrito Federal",,"Fundação Zoobotanica",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990826,
108d1510-3e91-40dd-af27-be4a263561c9,NY,PreservedSpecimen,00922457,"R. C. de Mendonça",2002,1991,12,16,"South America",Brazil,"Distrito Federal",,"Brasília. Area da Marinha, próximo à nascente do Ribeirão Saia Velha.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,ternata,,"Lamanonia ternata Vell.",,"R. C. de Mendonça",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990836,
9bc1c640-1eee-4e62-8d68-50781bb72eb8,NY,PreservedSpecimen,00922469,"E. P. Heringer",1936,1979,8,9,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio Sao Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,tomentosa,,"Lamanonia tomentosa (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991157,
8c449318-56de-4e0c-8b3d-da0fb00135ae,NY,PreservedSpecimen,00922470,"E. P. Heringer",2981,1979,12,27,"South America",Brazil,"Distrito Federal",,"Proximidades do Gama.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,tomentosa,,"Lamanonia tomentosa (Cambess.) Kuntze",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991167,
7322e7d8-46a1-4f20-b1d9-55970088093a,NY,PreservedSpecimen,00922471,"E. P. Heringer",4704,1980,5,5,"South America",Brazil,"Distrito Federal",,"Brasília. Área de inundação da Barragem do Rio São Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,tomentosa,,"Lamanonia tomentosa (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991175,
042b5f43-56ae-46b9-99ed-c84dbfa17d3f,NY,PreservedSpecimen,00922472,"E. P. Heringer",7159,1981,7,14,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,tomentosa,,"Lamanonia tomentosa (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991179,
520c3990-a125-4f17-a968-fb6dd91beb49,NY,PreservedSpecimen,00922476,"P. Clausen",s.n.,,,,"South America",Brazil,"Minas Gerais",,"Minas-Geraes, Bresil",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,tomentosa,,"Lamanonia tomentosa (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991192,
f09c9c75-fe1b-4eed-a8c1-ddbc6221aa47,NY,PreservedSpecimen,00922477,"P. Clausen",55,1838,,,"South America",Brazil,"Minas Gerais",,"Brésil (Minas Geraes)",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,tomentosa,,"Lamanonia tomentosa (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991194,
aa3029f2-a328-4a62-b108-4baa4d800520,NY,PreservedSpecimen,00922478,"P. Clausen",605,1838,,,"South America",Brazil,"Minas Gerais",,"Brésil (Minas Geraes)",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,tomentosa,,"Lamanonia tomentosa (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991196,
758606a0-8040-425f-9fc0-51bb3966eefb,NY,PreservedSpecimen,00922479,"P. Clausen",s.n.,1840,,,"South America",Brazil,"Minas Gerais",,"Minas Geraes",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,tomentosa,,"Lamanonia tomentosa (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991199,
03a3f79d-90c1-45cc-950d-00d718f85c57,NY,PreservedSpecimen,00922483,"E. P. Heringer",4343,1980,4,10,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,,,Lamanonia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991221,
9f902488-4adc-4545-b2e4-40b472212efa,NY,PreservedSpecimen,00922484,"E. P. Heringer",5668,1980,11,5,"South America",Brazil,"Distrito Federal",,"Brasília. Córrego Caixeta (Chácara do Sr. Gilberto)",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,,,Lamanonia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991224,
d96ce56b-b706-43e6-a749-4b0dc40a52c0,NY,PreservedSpecimen,00922485,"E. P. Heringer",5685,1980,10,23,"South America",Brazil,"Distrito Federal",,"Brasília. Adjacências da Cachoeira do Pipiripau. Córrego Quinze.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,,,Lamanonia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991226,
30539c34-6067-4609-977e-d21a99921adb,NY,PreservedSpecimen,00922486,"E. P. Heringer",5699,1980,11,8,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,,,Lamanonia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991233,
3fddc5d1-9f15-4629-9985-99f6c5d8af48,NY,PreservedSpecimen,720650,"J. R. Pirani",CFCR170,1980,7,19,"South America",Brazil,"Minas Gerais",,"Gouveia. Fazenda Praca (de Everaldo Gonçalves).",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,ternata,,"Lamanonia ternata Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2519307,
96cfa4be-20f4-4ef9-9b8e-2fad772df87c,NY,PreservedSpecimen,533078,"G. G. Hatschbach",50825,1986,11,28,"South America",Brazil,Paraná,"Palmeira Mun.","Rod. Br-277, rio dos Papagaios.",,,-25.4294,-50.0064,"Other source",35166,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,cuneata,,"Lamanonia cuneata (Cambess.) Kuntze",,"G. G. Hatschbach",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383303,http://sweetgum.nybg.org/images3/1585/750/00533078.jpg
691e48b8-157f-4581-91c3-5736de715074,NY,PreservedSpecimen,472146,"G. G. Hatschbach",17580,1967,10,27,"South America",Brazil,Paraná,"Rio Branco do Sul Mun.",Curiola,,,-25.1903,-49.3142,"Other source",37352,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,"G. G. Hatschbach",1970,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171885,http://sweetgum.nybg.org/images3/1585/443/00472146.jpg
6b5deb42-1f29-473b-91ed-83022d2a728b,NY,PreservedSpecimen,533092,"J. M. Silva",22452,1993,1,5,"South America",Brazil,Paraná,"Curitiba Mun.","Jardim Petrópolis",,,-25.37,-49.22,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,ternata,,"Lamanonia ternata Vell.",,"G. G. Hatschbach",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=595746,http://sweetgum.nybg.org/images3/1585/758/00533092.jpg
2508f9a3-b1fd-4275-a4f3-d2b9cef9fb27,NY,PreservedSpecimen,01096379,"A. C. Cervi",7302,1994,12,15,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica de Pedra Talhada. Agreste, Area de transição Florestas Estacional Semidecidual/Decidual Contrafortes de Borborema,.",,,-9.25,-36.42,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,cuneata,,"Lamanonia cuneata (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236660,http://sweetgum.nybg.org/images3/1587/807/01096379.jpg
51f408b1-1bfd-44ac-8474-b16253bc94d0,NY,PreservedSpecimen,533075,"J. G. Jardim",1222,,,,"South America",Brazil,Bahia,"Almadina Mun.","Rod. Almadina/Ibitupã, entrada ca. 5 km W da sede do município.  Fazenda Cruzeiro do Sul.  Serra do Sete-paus; ca. 8 km da entrada. Área do Inventário Florestal e Fitossociológico.",,,-14.735,-39.6961,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,denticulata,,"Lamanonia denticulata Moric.",,"B. M. Torke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=306528,
50bb4dd0-db19-42e7-aa96-e9cc1758f7a9,NY,PreservedSpecimen,1262281,"J. G. Jardim",4406,2005,2,12,"South America",Brazil,Bahia,"Arataca Mun.","Serra das Lontras, ca. 7 km no ramal que liga o povoado de Itatangui a Serra das Lontras. Bordas da floresta e areas antropizadas",600,700,-15.1736,-39.3417,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,,,Lamanonia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532302,http://sweetgum.nybg.org/images3/1587/912/01262281.jpg
c00f6544-cbac-413e-b397-af2982a41ac7,NY,PreservedSpecimen,00906757,"M. M. M. Lopes",832,2006,6,6,"South America",Brazil,Bahia,"Camacan Mun.","RPPN Serra Bonita, 9,7 km W de Camacá na estrada para Jacarecí, daí 6 km SW na estrada para a RPPN e Torre da Embratel. Trilha do mirante, até a Torre",850,850,-15.38,-39.55,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,,,Lamanonia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982600,http://sweetgum.nybg.org/images3/1587/423/00906757.jpg
df5e9811-3436-4fd8-8c46-c7128e45ab6e,NY,PreservedSpecimen,533074,"J. S. Blanchet",3374,1841,,,"South America",Brazil,Bahia,"Muritiba Mun.",Moritiba,,,-12.6267,-38.99,"Other source",21641,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,denticulata,,"Lamanonia denticulata Moric.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=306530,
16d76561-ba1e-4ba0-9767-28bfc531705c,NY,PreservedSpecimen,00922451,"H. L. de M. Barreto",24497,1937,10,14,"South America",Brazil,"Minas Gerais","Belo Horizonte Mun.","Serra do Taquaril",,,-19.9208,-43.9378,"Other source",17082,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,ternata,,"Lamanonia ternata Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992162,http://sweetgum.nybg.org/images3/170/704/v-139-00922451.jpg
4e570d86-935d-490a-9d26-2125c490a520,NY,PreservedSpecimen,533091,"W. Hoehne",SPF11585,1945,11,5,"South America",Brazil,"São Paulo","Caieiras Mun.",Caieiras,,,-23.3747,-46.7408,"Georeferencing Quick Reference Guide, Version 2012",9726.57,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,ternata,,"Lamanonia ternata Vell.",,"J. R. Pirani",1984,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=595743,http://sweetgum.nybg.org/images3/1585/757/00533091.jpg
b6f4b344-9a5c-41a0-a8fc-cab06c983af5,NY,PreservedSpecimen,00922480,"A. F. Regnell",I25,,,,"South America",Brazil,"Minas Gerais","Caldas Mun.","Prov. Minas Geraes, Caldas.",,,-21.9236,-46.3858,"Other source",25710,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,tomentosa,,"Lamanonia tomentosa (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991205,http://sweetgum.nybg.org/images3/1587/452/00922480.jpg
7b0005b8-2a79-4190-b78e-ca0eff23d773,NY,PreservedSpecimen,472150,"J. Fontella Pereira",137,1961,12,10,"South America",Brazil,"São Paulo","Caraguatatuba Mun.","Reserva Florestal de Caraguatatuba, à 5 km do Rio Santo Antonio, perto do Rio do Ouro.",,,-23.6203,-45.4097,"Other source",30093,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171888,http://sweetgum.nybg.org/images3/1585/447/00472150.jpg
fd3b6528-32f7-4ba3-8df5-f14c78d528e5,NY,PreservedSpecimen,1182909,"P. G. Delprete",9166,2004,12,16,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","Rod. BR-414, km 372, Fazenda Quatro Barras, Córrego Taquaral, que desagua no Rio Corumbá. Lado direito da estrada no sentido para Niquelândia.",1090,1090,-15.8325,-48.7808,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,ternata,,"Lamanonia ternata Vell.",,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411177,http://sweetgum.nybg.org/images3/1587/873/01182909.jpg
a7c2580d-57a4-4e4e-823b-33c6dc2f75e6,NY,PreservedSpecimen,00918700,"Martii Herbar. Florae Brasil.",93,1837,,,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Porto do Corumbá.",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,glabra,,"Lamanonia glabra (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990788,http://sweetgum.nybg.org/images3/170/589/v-139-00918700.jpg
c0efd5ee-eaba-44c2-b678-4d16b46e9bb2,NY,PreservedSpecimen,00922453,"J. R. Pirani",CFCR8942,1986,1,6,"South America",Brazil,"Minas Gerais","Cristália Mun.","Morro do Chapéu.",,,-16.8006,-42.8619,"Other source",30029,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,grandistipularis,,"Lamanonia grandistipularis (Taub.) Taub.",,"J. R. Pirani",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990817,http://sweetgum.nybg.org/images3/170/591/v-139-00922453.jpg
def5c25f-9a2c-4a7e-aad3-ccf4cc9a5eb2,NY,PreservedSpecimen,533099,"P. E. Gibbs",3445,1976,11,8,"South America",Brazil,"São Paulo","Cunha Mun.","Estrada Cunha a Parati",,,-23.1554,-44.8528,"Georeferencing Quick Reference Guide, Version 2012",14606.6,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,tomentosa,,"Lamanonia tomentosa (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284749,http://sweetgum.nybg.org/images3/1585/765/00533099.jpg
aa15b0d8-d69c-461f-9a9d-b58b7a89fd46,NY,PreservedSpecimen,533100,"P. E. Gibbs",3445,1976,11,8,"South America",Brazil,"São Paulo","Cunha Mun.","Estrada Cunha a Parati",,,-23.1554,-44.8528,"Georeferencing Quick Reference Guide, Version 2012",14606.6,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,tomentosa,,"Lamanonia tomentosa (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284750,http://sweetgum.nybg.org/images3/1585/766/00533100.jpg
ed8e4069-fb4e-4b91-b246-70530bdaed4b,NY,PreservedSpecimen,472148,"J. C. Lindeman",3800,1966,12,24,"South America",Brazil,Paraná,"Curitiba Mun.","Ca. 12 km N. of Curitiba",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171878,http://sweetgum.nybg.org/images3/1585/445/00472148.jpg
b637e1b0-42f8-4d6e-abfa-fd409aa05470,NY,PreservedSpecimen,533068,"A. Reis",11699,1980,3,14,"South America",Brazil,Paraná,"Curitiba Mun.","Universidade Federal do Paraná, Campus do Centro Politécnico. Capao próximo ao Setor de Ciências Biológicas.",,,-25.37,-49.22,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,"A. Reis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171872,http://sweetgum.nybg.org/images3/1585/744/00533068.jpg
5313ca4f-a2c6-4b85-94f4-37553b77033d,NY,PreservedSpecimen,02479038,"J. A. Lira Neto",615,1997,8,5,"South America",Brazil,"Rio de Janeiro","Duque de Caxias Mun.","Reserva da Petrobras. Trilha ao redor da represa(barragem) ""Plataforma"".",50,,-22.5333,-43.25,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,ternata,,"Lamanonia ternata Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2692515,http://sweetgum.nybg.org/images3/1670/047/02479038.jpg
40139600-caf0-45b6-a934-ffddb20555e4,NY,PreservedSpecimen,00922452,"J. R. Pirani",CFCR12513,1989,12,11,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Trilha da Tropa, no alto da Serra",1000,1200,-16.5594,-42.8894,"Other source",67219,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,grandistipularis,,"Lamanonia grandistipularis (Taub.) Taub.",,"J. R. Pirani",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990806,http://sweetgum.nybg.org/images3/170/590/v-139-00922452.jpg
28ed47cd-5b93-4d2f-aec6-97daae422677,NY,PreservedSpecimen,472145,"J. C. Lindeman",4673,1967,3,7,"South America",Brazil,Paraná,"Guarapuava Mun.","W. of Barbaquá, ca. 85 km S.W. of Guarapava.",800,1050,-25.3956,-51.4581,"Other source",53832,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171877,http://sweetgum.nybg.org/images3/1585/442/00472145.jpg
ef3ce303-d0fb-4a21-9e20-6ee525750465,NY,PreservedSpecimen,533056,"R. Reitz",2611,1956,2,4,"South America",Brazil,"Santa Catarina","Ibirama Mun.","Horto Florestal I.N.P., Ibirama",350,350,-27.0569,-49.5178,"Other source",18533,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171898,http://sweetgum.nybg.org/images3/1585/732/00533056.jpg
