﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3a08f1c2-f801-4cc2-90b8-fa5bf0a912c4,NY,PreservedSpecimen,3120993,"E. J. Neese",9785,1980,8,29,"North America","United States of America",Nevada,"Nye Co.","10 mi. due WNW of Warm Springs, 2.7 mi N of Twin Springs Ranch.",1565,,38.2206,-116.183,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,racemosa,sessiliflora,"Pyrrocoma racemosa var. sessiliflora (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3367944,http://sweetgum.nybg.org/images3/2545/715/03120993.jpg
f8a41500-8010-4adc-83ab-9c6878fc4392,NY,PreservedSpecimen,3120994,"J. S. Henrickson",17742,1978,10,21,"North America","United States of America",California,"Inyo Co.","Ca. 25 miles S of Olancha in pasture around lower pond at Little Lake.",945,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,racemosa,sessiliflora,"Pyrrocoma racemosa var. sessiliflora (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3367945,http://sweetgum.nybg.org/images3/2545/716/03120994.jpg
6a4c686c-9559-42fa-97ba-54324fa5626b,NY,PreservedSpecimen,3120995,"J. C. Beatley",s.n.,1969,10,2,"North America","United States of America",Nevada,"Nye Co.","Wet meadow at no. end of town of Beatty. U. S. Atomic Energy Commission's Nevada Test Site and vicinity. Drainage Basin: Amargosa.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,racemosa,sessiliflora,"Pyrrocoma racemosa var. sessiliflora (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3367946,http://sweetgum.nybg.org/images3/2545/717/03120995.jpg
ec407889-3c8b-470e-9354-638533bf7d35,NY,PreservedSpecimen,3120997,"A. Tiehm",8331,1983,9,11,"North America","United States of America",Nevada,"Esmeralda Co.","Fish Lake Valley, Gap Springs at the NE end of the valley.",1414,,37.9758,-118.026,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,racemosa,sessiliflora,"Pyrrocoma racemosa var. sessiliflora (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3367948,http://sweetgum.nybg.org/images3/2545/719/03120997.jpg
9da5cd50-8c67-442e-a0cb-f1cce59d8026,NY,PreservedSpecimen,3120998,"A. Tiehm",2792,1976,8,8,"North America","United States of America",Nevada,"Nye Co.","Monitor Valley, Dianas Punch Bowl; plants common along the seepage area north of the punch bowl.",2048,,39.0394,-116.67,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,racemosa,sessiliflora,"Pyrrocoma racemosa var. sessiliflora (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3367949,http://sweetgum.nybg.org/images3/2545/720/03120998.jpg
7e6a5faf-db3c-4cd2-94f7-5dcf578771b2,NY,PreservedSpecimen,3121000,"A. P. Pinzl",6319,1984,7,30,"North America","United States of America",Nevada,"Mineral Co.","Soda Springs Valley, springs by Sodaville along Rte 95.",1417,,38.3484,-118.106,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,racemosa,sessiliflora,"Pyrrocoma racemosa var. sessiliflora (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3367951,http://sweetgum.nybg.org/images3/2545/722/03121000.jpg
52de7022-6b00-4e7c-8585-a16e45a3fb7a,NY,PreservedSpecimen,3121001,"J. D. Morefield","4196(dupl. d)",1986,7,24,"North America","United States of America",California,"Inyo Co.","White Mountains. Warm Springs at W base of Black Mtn.",1216,,37.2677,-118.268,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,racemosa,sessiliflora,"Pyrrocoma racemosa var. sessiliflora (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3367952,http://sweetgum.nybg.org/images3/2545/723/03121001.jpg
94f1194b-29e9-4263-8ca2-e6746b222901,NY,PreservedSpecimen,3121002,"R. S. Ferris",13113,1957,8,12,"North America","United States of America",California,"Mono Co.","Black Lake, adj. to State Highway 120, west of Benton Hot Springs.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,racemosa,sessiliflora,"Pyrrocoma racemosa var. sessiliflora (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3367953,http://sweetgum.nybg.org/images3/2545/724/03121002.jpg
1043edcb-779f-4a84-ab27-7340523b26b5,NY,PreservedSpecimen,3121003,"J. D. Morefield",JDM-2487(a),1984,8,7,"North America","United States of America",Nevada,"Esmeralda Co.","White Mountains; 2.1 mi S 75 deg E of Pinyon Hill in marsh of Sand Spg., Fishlake Valley",1679,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,racemosa,sessiliflora,"Pyrrocoma racemosa var. sessiliflora (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3367954,http://sweetgum.nybg.org/images3/2545/725/03121003.jpg
67cc5dad-eb94-4cb3-8d10-ebcb337a6a91,NY,PreservedSpecimen,3121005,"J. C. Beatley",s.n.,1970,9,9,"North America","United States of America",Nevada,"Nye Co.","In meadow at no. end of Beatty, Rt 95, Oasis Valley. U. S. Atomic Energy Commission's Nevada Test Site and vicinity. Drainage Basin: Amargosa.",1006,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,racemosa,sessiliflora,"Pyrrocoma racemosa var. sessiliflora (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3367956,http://sweetgum.nybg.org/images3/2545/727/03121005.jpg
7ccae2bd-18de-4173-afc0-61aee8f8e457,NY,PreservedSpecimen,3121006,"J. C. Beatley",s.n.,1970,9,14,"North America","United States of America",Nevada,"Nye Co.","Common on uplands and locally in cyns nearby, 1st ranch (old ’’Collins"" ranch) so. of Devil'e Hole, Ash Meadows Rd, no. Ash Meadows. U. S. Atomic Energy Commission's Nevada Test Site and vicinity. Drainage Basin: Amargosa.",701,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,racemosa,sessiliflora,"Pyrrocoma racemosa var. sessiliflora (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3367957,http://sweetgum.nybg.org/images3/2545/728/03121006.jpg
fee2b9f8-0b5a-434e-8bf3-e98ced40a4fa,NY,PreservedSpecimen,3121009,"N. H. Holmgren",12170,1994,9,3,"North America","United States of America",Nevada,"Churchill Co.","Salt Wells Basin, Eightmile Flat, 3.7 km (2.3 mi) south of Salt Wells (U.S. Highway 50).",1200,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,racemosa,sessiliflora,"Pyrrocoma racemosa var. sessiliflora (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3367960,http://sweetgum.nybg.org/images3/2545/731/03121009.jpg
901693aa-8c71-4512-b087-985522be4a76,NY,PreservedSpecimen,3121010,"A. Tiehm",12720,1998,8,31,"North America","United States of America",Nevada,"Mineral Co.","Excelsior Mountains, 6.4 road miles SW of Marietta on road to Huntoon Valley, then 1.4 road miles S, SW end Teels Marsh.",1585,,38.1628,-118.412,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,racemosa,sessiliflora,"Pyrrocoma racemosa var. sessiliflora (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3367961,http://sweetgum.nybg.org/images3/2545/732/03121010.jpg
eae2aec2-7e22-4e8b-ac6b-aa6744ecdae6,NY,PreservedSpecimen,3121011,"A. P. Pinzl",11478,1995,6,21,"North America","United States of America",Nevada,"Humboldt Co.","Alkali flat between Pueblo Mts, and Pine Forest Range, about 1/3 road mile south of Rte 140 on road leading to Bog Hot Valley.",1280,,41.9373,-118.688,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,racemosa,sessiliflora,"Pyrrocoma racemosa var. sessiliflora (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3367962,http://sweetgum.nybg.org/images3/2545/733/03121011.jpg
6383f4ce-6fee-454c-8e32-12253181b934,NY,PreservedSpecimen,3121012,"B. Ertter",5026,1983,8,1,"North America","United States of America",California,"Inyo Co.","Fish Slough N of Bishop, 4½ airmiles N of junction of US 6 & US 395, BLM land, +/- alkaline flat between road and slough.",1280,,37.441,-118.414,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,racemosa,sessiliflora,"Pyrrocoma racemosa var. sessiliflora (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3367963,http://sweetgum.nybg.org/images3/2545/734/03121012.jpg
184c1766-d0b4-42e3-bba3-8a6ace6f383b,NY,PreservedSpecimen,3121013,"P. Train",3417,1939,8,30,"North America","United States of America",Nevada,"Nye Co.","Darrough Hot Springs, Smoky Valley",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,racemosa,sessiliflora,"Pyrrocoma racemosa var. sessiliflora (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3367964,http://sweetgum.nybg.org/images3/2545/735/03121013.jpg
5f3409c5-e9c4-426c-83bf-08f422d010c5,NY,PreservedSpecimen,3121015,"J. L. Reveal",2112,1968,9,15,"North America","United States of America",Nevada,"Nye Co.","Ash Meadows, large alkaline flat W of Ash Meadows Rd, NW of Ash Meadows Lodge. Drainage Basin: Amargosa. U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",664,,36.3868,-116.311,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,racemosa,sessiliflora,"Pyrrocoma racemosa var. sessiliflora (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3367966,http://sweetgum.nybg.org/images3/2545/737/03121015.jpg
af88d899-2179-4899-a9a7-d3ff8b54db56,NY,PreservedSpecimen,3121016,"A. Tiehm",8931,1984,7,12,"North America","United States of America",Nevada,"Nye Co.","Big Smoky Valley, Darrough Hot Springs just east of highway 8A, north of Carvers.",1707,,38.8274,-117.19,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,racemosa,sessiliflora,"Pyrrocoma racemosa var. sessiliflora (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3367967,http://sweetgum.nybg.org/images3/2545/738/03121016.jpg
6a7659ab-37ad-4b88-9f22-b7e47565e530,NY,PreservedSpecimen,3121017,"W. E. Niles",4434,1995,10,6,"North America","United States of America",Nevada,"Nye Co.","Amargosa Valley, ca 3.2 miles north of Beatty town limits, west of U.S. Highway 95",1006,,36.9515,-116.724,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,racemosa,sessiliflora,"Pyrrocoma racemosa var. sessiliflora (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3367968,http://sweetgum.nybg.org/images3/2545/739/03121017.jpg
a20de8dc-9ddf-4dae-a6f8-a127926b0d1b,NY,PreservedSpecimen,3121018,"B. K. Crane",266BC,1936,8,8,"North America","United States of America",Nevada,"Nye Co.","Potts Ranger Station, Toiyabe National Forest",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,racemosa,sessiliflora,"Pyrrocoma racemosa var. sessiliflora (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3367969,http://sweetgum.nybg.org/images3/2545/740/03121018.jpg
6b45a84c-a963-4e0c-a9c7-6fe3e9beaf0d,NY,PreservedSpecimen,3121020,"F. S. Goodner",1166,1937,8,31,"North America","United States of America",Nevada,"Nye Co.","Near Darrough Hot Springs",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,racemosa,sessiliflora,"Pyrrocoma racemosa var. sessiliflora (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3367971,http://sweetgum.nybg.org/images3/2545/742/03121020.jpg
a9c142cc-e09c-49dc-9d94-bd68c29eb8ff,NY,PreservedSpecimen,3121021,"J. C. Beatley",s.n.,1971,9,1,"North America","United States of America",Nevada,"Nye Co.","Ash Meadows Rd 1-2 mi no. of Ranch, e. Ash Meadows. U. S. Atomic Energy Commission's Nevada Test Site and vicinity. Drainage Basin: Amargosa.",671,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,racemosa,sessiliflora,"Pyrrocoma racemosa var. sessiliflora (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3367972,http://sweetgum.nybg.org/images3/2545/743/03121021.jpg
eb69dad1-e6ce-459c-af1e-3472b2a83527,NY,PreservedSpecimen,3121022,"M. J. Williams",80-198-7,1980,7,9,"North America","United States of America",Nevada,"Esmeralda Co.","Fish Lake Valley. First large group of springs along road coming from Gap Springs.",1439,,37.947,-118.008,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,racemosa,sessiliflora,"Pyrrocoma racemosa var. sessiliflora (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3367973,http://sweetgum.nybg.org/images3/2545/744/03121022.jpg
