﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
78c8b0c3-28d3-48ff-b08b-04aa830a4438,NY,PreservedSpecimen,4991583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,radula,,"Berkheya radula (Harv.) De Wild.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034044,
70b7c537-b211-442e-a06c-6969f4412143,NY,PreservedSpecimen,4991584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,radula,,"Berkheya radula (Harv.) De Wild.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034045,
c2683b8d-b996-4a7b-98f9-c0f6e0df3447,NY,PreservedSpecimen,04991585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,rigida,,"Berkheya rigida (Thunb.) Bolus & Wolley-Dod ex Ewart, Jean White & B.Rees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034046,
87e37240-bcc2-4ca5-a454-67b6deb8ace3,NY,PreservedSpecimen,04991586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,rigida,,"Berkheya rigida (Thunb.) Bolus & Wolley-Dod ex Ewart, Jean White & B.Rees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034047,
31cbd01b-0fe5-4973-b7e3-375e01e0a76e,NY,PreservedSpecimen,04991587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,rosulata,,"Berkheya rosulata Roessler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034048,
89a17d78-6edc-4b53-b20e-9291b0e08170,NY,PreservedSpecimen,04991589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,seminivea,,"Berkheya seminivea Harv. & Sond.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034050,
4586233e-517a-41c8-98be-85786bb1c540,NY,PreservedSpecimen,04991590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,seminivea,,"Berkheya seminivea Harv. & Sond.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034051,
3b219357-67e0-4a03-bab2-b7f28ecade35,NY,PreservedSpecimen,04991591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,setifera,,"Berkheya setifera DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034055,
763dae51-59cd-4bea-8a8c-877a3306d84e,NY,PreservedSpecimen,04991592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,setifera,,"Berkheya setifera DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034056,
d9895d64-b22b-45e5-b5aa-7ccc881e5b95,NY,PreservedSpecimen,04991593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,speciosa,,"Berkheya speciosa (DC.) O.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034058,
9b227a48-0a1e-451f-9d51-9bfbc4af1c2c,NY,PreservedSpecimen,4991594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,speciosa,,"Berkheya speciosa (DC.) O.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034059,
a53169fa-b2bd-4c1b-b112-8acb2842a0c0,NY,PreservedSpecimen,4991595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,speciosa,,"Berkheya speciosa (DC.) O.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034060,
4f31b4db-d49a-4ca6-a9a8-4abea112ecb9,NY,PreservedSpecimen,4991596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,speciosa,,"Berkheya speciosa (DC.) O.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034061,
23a98a91-d72e-4548-927b-6a43246b6d1c,NY,PreservedSpecimen,04991597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,spekeana,,"Berkheya spekeana Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034062,
1be8d7f0-e189-41e4-af52-a3983d4cbffe,NY,PreservedSpecimen,4991598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,spekeana,,"Berkheya spekeana Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034064,
d6fffdec-d356-4c82-b20d-f629707cd9d0,NY,PreservedSpecimen,4991599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,spekeana,,"Berkheya spekeana Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034065,
e86fa83b-6d80-42d6-a283-fb33df638726,NY,PreservedSpecimen,4991600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,spekeana,,"Berkheya spekeana Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034066,
a7824623-3603-4925-a491-bfb409cd115d,NY,PreservedSpecimen,4991601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,spekeana,,"Berkheya spekeana Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034067,
ee609437-207f-47bf-9634-f3ba34ee0ce1,NY,PreservedSpecimen,04991602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,spinosissima,,"Berkheya spinosissima (Thunb.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034069,
f0fe55ea-845d-4ac8-a588-f9adefeea3dc,NY,PreservedSpecimen,04991603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,spinosissima,,"Berkheya spinosissima (Thunb.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034071,
ccc4d3a9-916f-4d76-999f-19b2ca49dc57,NY,PreservedSpecimen,04991604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,pinnatifida,stobaeoides,"Berkheya pinnatifida subsp. stobaeoides (Harv.) Roessler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034072,
e6434eee-22b4-4e29-b53c-c598d09e5ad7,NY,PreservedSpecimen,04991605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,subulata,,"Berkheya subulata Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034077,
83cf4c6d-a64b-4b63-858d-a6722d21fe02,NY,PreservedSpecimen,4991606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,subulata,,"Berkheya subulata Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034079,
b3e4df66-5063-4582-9615-ab8ed24f208b,NY,PreservedSpecimen,4991607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,subulata,,"Berkheya subulata Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034080,
7258fa25-ed8c-416c-a59c-1d190d85e5b4,NY,PreservedSpecimen,4991608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,subulata,,"Berkheya subulata Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034081,
88aed3f5-d609-4f55-a8bb-aa57bbee4114,NY,PreservedSpecimen,04991609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,umbellata,,"Berkheya umbellata DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034083,
0abe2e9f-de42-4b5b-b349-ef996d2d1428,NY,PreservedSpecimen,04991612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,zeyheri,,"Berkheya zeyheri (Sond. & Haw.) Harv. & Sond.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034091,
1f512326-0a7e-4e1b-ab91-d2e3c6ce119c,NY,PreservedSpecimen,4991613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,zeyheri,,"Berkheya zeyheri (Sond. & Haw.) Harv. & Sond.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034092,
4fcb1245-a2a1-4a57-ab06-00d637051c21,NY,PreservedSpecimen,4991614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,zeyheri,,"Berkheya zeyheri (Sond. & Haw.) Harv. & Sond.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034094,
0478dff0-7d3b-4486-bff1-890f109306e6,NY,PreservedSpecimen,4991615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,zeyheri,,"Berkheya zeyheri (Sond. & Haw.) Harv. & Sond.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034095,
639dd207-9962-4469-866d-460f15e9f9fe,NY,PreservedSpecimen,04991616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,,,Berkheya,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034096,
198eb35a-c66c-4241-a2af-fc5e93182e37,NY,PreservedSpecimen,4991617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,,,Berkheya,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034097,
89f641e3-87c4-438c-b086-b86aa3e5d511,NY,PreservedSpecimen,4991618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,,,Berkheya,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034098,
ddf0ea5d-dc49-41e3-956b-1e92c6f81ab8,NY,PreservedSpecimen,4991619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,,,Berkheya,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034099,
9da2d852-5346-4af2-8f9c-f219a9cdf9ad,NY,PreservedSpecimen,4991620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,,,Berkheya,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034100,
05f75b6c-f0ec-41f5-b018-ca025a2184c2,NY,PreservedSpecimen,4991621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,,,Berkheya,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034101,
02808170-c5ab-45fa-885b-a29888fc0830,NY,PreservedSpecimen,4991622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,,,Berkheya,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034102,
da54411c-8684-4478-9466-f5207e6296d7,NY,PreservedSpecimen,05008903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,spinosissima,,"Berkheya spinosissima (Thunb.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034148,
a5758a19-8c47-4384-8eb4-dcd163fc6e77,NY,PreservedSpecimen,04991629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,bipinnatifida,,"Berkheya bipinnatifida (Harv.) Roessler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034110,http://sweetgum.nybg.org/images3/4208/537/04991629.jpg
80615986-31ae-4aab-b0cc-718c50425a60,NY,PreservedSpecimen,04991564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,barbata,,"Berkheya barbata (L.f.) Hutch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034022,http://sweetgum.nybg.org/images3/4208/521/04991564.jpg
a91309e6-b2be-41a3-8a9c-952b3d2568fe,NY,PreservedSpecimen,04991567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,heterophylla,radiata,"Berkheya heterophylla var. radiata (DC.) Roessler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034027,http://sweetgum.nybg.org/images3/4208/524/04991567.jpg
4c03a272-0fdc-4873-9375-f8035e58dc75,NY,PreservedSpecimen,04991573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,megalismontana,,"Berkheya megalismontana H.C.Bold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034033,http://sweetgum.nybg.org/images3/4208/528/04991573.jpg
747c5f79-0d47-4c09-857b-915e4b6ac426,NY,PreservedSpecimen,04991580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,echinacea,polyacantha,"Berkheya echinacea subsp. polyacantha (Baker) Roessler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034041,http://sweetgum.nybg.org/images3/4208/530/04991580.jpg
82c2b2c7-d074-423e-9253-7dc9d9cad1c1,NY,PreservedSpecimen,04991624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,angustifolia,,"Berkheya angustifolia (Houtt.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034104,http://sweetgum.nybg.org/images3/4208/533/04991624.jpg
2cedde01-87a7-4c06-add7-910876c9cf24,NY,PreservedSpecimen,04991630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,bipinnatifida,,"Berkheya bipinnatifida (Harv.) Roessler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034111,http://sweetgum.nybg.org/images3/4208/538/04991630.jpg
27de8f92-3b2a-4028-b16f-1fff77ad961d,NY,PreservedSpecimen,04991637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,carlinopsis,,"Berkheya carlinopsis (S.Moore) Roessler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034118,http://sweetgum.nybg.org/images3/4208/542/04991637.jpg
5dc2e431-35fd-445d-8756-156a9458b66e,NY,PreservedSpecimen,04991641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,debilis,,"Berkheya debilis MacOwan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034122,http://sweetgum.nybg.org/images3/4208/545/04991641.jpg
d958f816-deb4-4857-964e-8204af1b84cd,NY,PreservedSpecimen,04991642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,echinacea,,"Berkheya echinacea (Harv.) Burtt Davy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034123,http://sweetgum.nybg.org/images3/4208/546/04991642.jpg
f133a265-cb66-421a-ac4a-6c2501a05aaf,NY,PreservedSpecimen,04991646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,ferox,,"Berkheya ferox O.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034127,http://sweetgum.nybg.org/images3/4208/547/04991646.jpg
e5957e78-3ae1-4a2a-8216-6af5ca6ade42,NY,PreservedSpecimen,04991628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,bechuanensis,,"Berkheya bechuanensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034108,http://sweetgum.nybg.org/images3/4208/795/04991628.jpg
487eed8d-a62b-4bec-91be-4d88f0c3014a,NY,PreservedSpecimen,04991643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,decurrens,,"Berkheya decurrens (Thunb.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034124,http://sweetgum.nybg.org/images3/4208/800/04991643.jpg
04a37dae-92d3-40ab-860e-8c48571a8165,NY,PreservedSpecimen,05021126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,carlinoides,,"Berkheya carlinoides (Vahl) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5051135,http://sweetgum.nybg.org/images3/4208/734/05021126.jpg
df08b4b2-30da-4dec-b9cc-34fb9eb62f2c,NY,PreservedSpecimen,04991633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,carduoides,,"Berkheya carduoides (Less.) Hutch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034114,http://sweetgum.nybg.org/images3/4208/796/04991633.jpg
43a08adf-40f3-4e54-bac1-09cf0b7ebffd,NY,PreservedSpecimen,1924490,"J. Hartling",36026,1912,8,30,"North America","United States of America","New York","Bronx Co.","NYBG. Cultivated. Nursery. Original from Dublin 1912",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,purpurea,,"Berkheya purpurea (DC.) Benth. & Hook.f. ex Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150723,http://sweetgum.nybg.org/images3/1088/988/01924490.jpg
b64a7cfa-f16b-409c-ae88-930182e9a643,NY,PreservedSpecimen,01269064,"R. Brand",1364,2005,4,10,Africa,"South Africa","Free State",,"Little Switzerland Farm, Bergville District",1814,1814,-28.561,29.0453,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,montana,,"Berkheya montana J.M.Wood & M.S.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522277,http://sweetgum.nybg.org/images3/4206/900/01269064.jpg
f90e4cb4-ba30-416b-9557-e98ae467fd7b,NY,PreservedSpecimen,04991565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,barbata,,"Berkheya barbata (L.f.) Hutch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034023,http://sweetgum.nybg.org/images3/4208/522/04991565.jpg
1908f777-6afb-4868-bcb8-30576f156755,NY,PreservedSpecimen,04991566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,heterophylla,,"Berkheya heterophylla O.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034025,http://sweetgum.nybg.org/images3/4208/523/04991566.jpg
97591c78-6920-4e3f-8587-ebbea74428c6,NY,PreservedSpecimen,04991571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,kuntzei,,"Berkheya kuntzei O.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034031,http://sweetgum.nybg.org/images3/4208/527/04991571.jpg
5c5b8879-297d-4cf7-812a-9d107903ece0,NY,PreservedSpecimen,04991588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,herbacea,,"Berkheya herbacea (L.f.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034049,http://sweetgum.nybg.org/images3/4208/531/04991588.jpg
a4d429c5-aea9-4666-8b9b-85f9ac2a2dcc,NY,PreservedSpecimen,04991610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,carlinoides,,"Berkheya carlinoides (Vahl) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034084,http://sweetgum.nybg.org/images3/4208/532/04991610.jpg
8c22a376-7893-40dd-9f82-3bde670e7d3b,NY,PreservedSpecimen,04991625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,carlinoides,,"Berkheya carlinoides (Vahl) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034105,http://sweetgum.nybg.org/images3/4208/534/04991625.jpg
62e1e8b3-00b6-4f6a-93f0-ade5fe690885,NY,PreservedSpecimen,4991626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,carlinoides,,"Berkheya carlinoides (Vahl) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034106,http://sweetgum.nybg.org/images3/4208/535/04991626.jpg
3a89b0ec-0be1-4e2b-9dd1-f947eb34a8d9,NY,PreservedSpecimen,4991627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,carlinoides,,"Berkheya carlinoides (Vahl) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034107,http://sweetgum.nybg.org/images3/4208/536/04991627.jpg
5770a343-7228-49c2-89df-5c1460e3f6d3,NY,PreservedSpecimen,04991632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,canescens,,"Berkheya canescens DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034113,http://sweetgum.nybg.org/images3/4208/540/04991632.jpg
121e2115-9bf9-4c15-9117-ffe5b6cbf101,NY,PreservedSpecimen,04991636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,carlinoides,,"Berkheya carlinoides (Vahl) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034117,http://sweetgum.nybg.org/images3/4208/541/04991636.jpg
0647acdc-f408-4512-9dbb-3490f7e84dcd,NY,PreservedSpecimen,04991638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,armata,,"Berkheya armata (Vahl) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034119,http://sweetgum.nybg.org/images3/4208/543/04991638.jpg
f32969ec-e1c9-4384-b648-306a47bc5fcd,NY,PreservedSpecimen,04991639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,canescens,,"Berkheya canescens DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034120,http://sweetgum.nybg.org/images3/4208/544/04991639.jpg
