﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a8b80cee-c850-42a9-85c5-22a1d749d3bc,NY,PreservedSpecimen,01346067,"H. ter Steege",547,1988,12,12,"South America",Guyana,,,"West-Demerara, Mabura Hill, 180 km SSE of Georgetown, Kurupukari Main, 6 km",0,50,5.33,-58.67,"Corrected label coordinates",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650760,
62248ef2-3ac6-4f68-a416-807dc30bcd6c,NY,PreservedSpecimen,01346068,"L. P. Kvist",327,1987,10,16,"South America",Guyana,Potaro-Siparuni,,"Chenapou, Amerindian village (Patumona) 50 km upstream from Kaieteur Falls.",450,,5,-59.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650764,
f888ba09-df1c-4736-ad89-35500accfbda,NY,PreservedSpecimen,01346072,"S. Tiwari",545,1991,10,21,"South America",Guyana,Potaro-Siparuni,,Micobe,200,,5.33,-59.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651971,
4aecc8de-1987-4949-9c3e-7641e692e86a,NY,PreservedSpecimen,01346074,"T. D. McDowell",1791,1990,1,23,"South America",Guyana,Demerara-Mahaica,,"Along roadside between Urisima, on Essequibo, and Rockstone",10,30,6.25,-58.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651973,
6bb27da7-e06c-4022-ba9b-ddfe521b0424,NY,PreservedSpecimen,01346075,"T. D. McDowell",1791,1990,1,23,"South America",Guyana,Demerara-Mahaica,,"Along roadside between Urisima, on Essequibo, and Rockstone",10,30,6.25,-58.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651974,
48da8d3c-63cf-4435-a97f-763a18b3c440,NY,PreservedSpecimen,01346076,"T. D. McDowell",1813,1990,1,23,"South America",Guyana,Demerara-Mahaica,,"Along road between Rockstone and Linden",10,100,5.98,-58.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651975,
5eef6024-d4e6-4102-8a63-b1580820fbb4,NY,PreservedSpecimen,01346077,"T. D. McDowell",3737,1990,11,15,"South America",Guyana,Cuyuni-Mazaruni,,"At edge of Golden Star Resources camp, Eping River",76,122,6.08,-60.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651976,
e24eec0e-acf5-43b8-96fa-c2be41e885be,NY,PreservedSpecimen,01346078,"T. D. McDowell",3541,1990,10,12,"South America",Guyana,Potaro-Siparuni,,"In woods along creek at SW base of Eagle Mt., along Potaro-Konawaruk Road",107,152,5.2,-59.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651977,
5bc6524b-8819-41fa-9b9e-fbb5cca01875,NY,PreservedSpecimen,01346079,"T. D. McDowell",4060,1991,2,22,"South America",Guyana,Cuyuni-Mazaruni,,"Along road from Ariching airstrip to Mazaruni River",137,,6.17,-60.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651978,
3dc670d4-c6a3-4aaa-a9c6-7cb324fc5992,NY,PreservedSpecimen,01346082,"P. A. Mutchnick",272,1994,10,29,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mtns; Ireng River, from Manaparu Creek and 3 km downriver",610,,5.07,-59.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651981,
ade4569d-0bbb-4f13-996e-a86c6dd4b422,NY,PreservedSpecimen,01346084,"A. S. Hitchcock",17167,1919,12,3,"South America",Guyana,,,"Penal Settlement",,,6.39942,-58.6581,"Georeferencing Quick Reference Guide, Version 2012",1286.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651983,
de1ac8e7-180a-4095-993e-1f66b42c9bd9,NY,PreservedSpecimen,01346085,"H. ter Steege",363,1988,4,23,"South America",Guyana,,,"West-Demerara, Mabura Hill, 180 km SSE of Georgetown. Imbo compartment",0,50,5.33,-58.67,"Corrected label coordinates",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651987,
6f39980f-e4cf-4bdf-9714-663601be5bbd,NY,PreservedSpecimen,01346087,"R. Persaud",196,1973,11,10,"South America",Guyana,,,"Waramadong Kamarang- Essequibo",457,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651988,
50c36b85-7e61-4289-9394-7ed1e05fd5f5,NY,PreservedSpecimen,01346088,"R. S. Cowan",2118,1962,3,9,"South America",Guyana,,,"Forest along Potaro River, ca. 3.5 miles above Kaiteur Falls, Kaieteur Plateau",427,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651990,
9e52c35f-ea6e-4e6c-9dbe-8ae494cce62f,NY,PreservedSpecimen,01346092,"J. S. de la Cruz",2623,1922,10,30,"South America",Guyana,,,"Malali, Demerara River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651998,
6a89f293-e74e-48bc-abe1-062848f06008,NY,PreservedSpecimen,01346093,"J. S. de la Cruz",2356,1922,9,22,"South America",Guyana,,,"Upper Mazaruni River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651999,
fd9eb10f-8a0a-40d8-ba5a-3f82414e5174,NY,PreservedSpecimen,01346094,"A. C. Persaud",186,1924,10,,"South America",Guyana,,,Bootooba,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652002,
ca8f19e6-bb76-43eb-b618-518fb05cc261,NY,PreservedSpecimen,01346095,"C. A. Blanco C.",319,1965,8,1,"South America",Venezuela,Bolívar,,"En las cercanías de los campamentos ""El Paraíso"" y ""La Yagua"" aprox. entre 24 y 48 km NE del caserío Los Rosos, este último a 17 km de Upata (sobre la carretera nueva Upata-San Félix)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652007,
c746192d-8f6d-4581-89ce-ccd3546b18dc,NY,PreservedSpecimen,01346033,"B. V. Rabelo",2013,1983,4,7,"South America",Brazil,Amapá,"Macapá Mun.","Rio Vila Nova",,,0.283626,-51.6458,"Georeferencing Quick Reference Guide, Version 2012",62747.2,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650554,http://sweetgum.nybg.org/images3/1962/300/01346033.jpg
e69f7f39-4fc0-4174-82fb-0370fbb1010e,NY,PreservedSpecimen,01346036,"C. A. Cid Ferreira",3480,1982,11,3,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japura, afluente do rio Solimoes, ao longo do rio Japura",,,-1.83333,-65.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1314984,http://sweetgum.nybg.org/images3/1962/302/01346036.jpg
2dc0725f-21e4-4071-97ec-7b7e746ed56f,NY,PreservedSpecimen,01346035,"S. M. de Faria",SMF692,1994,2,2,"South America",Brazil,Pará,"Oriximiná Mun.","Porto Trombetas. Ilha do Vapor",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650575,http://sweetgum.nybg.org/images3/1962/301/01346035.jpg
669af157-cf57-4662-9f76-b566a3b7d5e6,NY,PreservedSpecimen,01346102,"S. A. Mori",24461,1997,3,19,"South America",Guyana,Potaro-Siparuni,,"Iwokrama Rain Forest Reserve. Karupukari, 20 mi. SE on Karupukari/Annai Road",60,,4.42,-58.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652017,
92211798-c9e5-4f22-aed1-6a926d0f40f8,NY,PreservedSpecimen,01346021,"R. Bonaci",20,1989,8,30,"South America",Venezuela,Mérida,"Arzobispo Chacón Mun.","Taludes a orilla del camino entre San Isidro Bajo y San Isidro Alto, arriba de Santa Cruz de Mora",1600,2000,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650526,
e34445cc-8779-44ba-be6a-dcad3a4dff37,NY,PreservedSpecimen,01346022,"R. Bonaci",20,1988,12,,"South America",Venezuela,Mérida,"Arzobispo Chacón Mun.","Along country road between San Isidro Bajo y San Isidro Alto, via páramo Las Coloradas, above de Santa Cruz de Mora",1600,2000,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650527,
846fdc19-32ef-4bd7-b4ee-e62372d40bba,NY,PreservedSpecimen,01346023,"G. S. Bunting",7833,1979,8,2,"South America",Venezuela,Zulia,"Colón Mun.","Alrededores de Casigua El Cubo, sector Las Cruces: vía Casigua- El Carmelo-Pozo -T-218, trayecto de unos 18 km al SSO de Casigua",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650535,
47496cd5-b656-47f9-9260-8288e314c332,NY,PreservedSpecimen,01346029,"M. J. P. Pires-O'Brien",801,1986,2,27,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado. Estrada que vai de Munguba até a marina da balsa da SION.",,,-0.9222,-52.4279,"Georeferencing Quick Reference Guide, Version 2012",6814.58,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1314983,http://sweetgum.nybg.org/images3/1962/297/01346029.jpg
036c36cc-d791-44f1-8458-ae75f708c949,NY,PreservedSpecimen,01346056,"M. Lemoine",7868,1961,9,18,"South America","French Guiana",,,"Riviére Tampoc",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650681,
af2785a5-334a-4dcf-8be9-2d7b3fd5b977,NY,PreservedSpecimen,01346030,"J. M. Pires",50345,1961,8,15,"South America",Brazil,Amapá,,"Porto Platón, Rio Araguari",67,,0.73,-51.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650556,http://sweetgum.nybg.org/images3/441/885/v-149-01346030.jpg
f7bdb280-a48e-4bea-95ba-4c1e2711ae93,NY,PreservedSpecimen,01346086,"B. M. Boom",7229,1987,4,12,"South America",Guyana,,,"Upper Mazaruni River region, vicinity of Kamarang",440,,5.83,-60.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651985,
347ce300-7b80-4cd6-bc63-1e280cd8b266,NY,PreservedSpecimen,01346073,"J. J. Pipoly",10317,1987,2,18,"South America",Guyana,Cuyuni-Mazaruni,,"Chi-Chi Mountains, ± 4 km W of Chi-Chi Falls, on tributary leading N from Mazaruni",450,,5.57,-60.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651972,
f2116911-9dbd-4ae4-835b-de6faebfabd5,NY,PreservedSpecimen,01346025,"J. A. Steyermark",101775,1968,4,3,"South America",Venezuela,Apure,,"Reserva Forestal San Camilo: Cerro Nulita, oeste de la carretera, 4½- 5 kms al norte del caserío San Camilo (El Nula), a lo largo meridional del Río Nulita",280,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650541,
