﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1555aaf4-8a36-4898-9a90-0a8618195a60,NY,PreservedSpecimen,1650289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870994,
56fa56f8-0c95-4289-96ee-ce740c364c7f,NY,PreservedSpecimen,1650290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870995,
817cf3da-c0d9-4327-9b06-3e99590d039a,NY,PreservedSpecimen,1650292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870997,
3f0507ba-31f0-4980-a7ff-ce5caf0d6cae,NY,PreservedSpecimen,1650293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870998,
8e740783-74ce-4da9-bb9e-09dc7de08641,NY,PreservedSpecimen,1650297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871002,
e1ccd045-4f41-4c03-a45c-d94a7371ffa6,NY,PreservedSpecimen,1650298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871003,
33ecec67-e4ae-4f87-beda-f05b0315e441,NY,PreservedSpecimen,1650301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871006,
9bf4b43b-4b1f-4247-9ee7-4c412ba9fad7,NY,PreservedSpecimen,1650302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871007,
ec85235d-4aca-4b47-86bf-0d0ab5e1df28,NY,PreservedSpecimen,1650303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871008,
e0f644b6-99ae-4e99-a1eb-1d0101282c42,NY,PreservedSpecimen,1650304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871009,
12119e85-4f89-4c6e-a8d3-28b7e11b28c1,NY,PreservedSpecimen,1650305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871010,
0272406b-9ee2-4210-967e-447c247f3c2e,NY,PreservedSpecimen,1650306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871011,
1b153a7e-b91f-4d5d-94d1-43bb1fcd861d,NY,PreservedSpecimen,1650307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871012,
f056fc81-3a7e-45bf-9165-df37b17ece54,NY,PreservedSpecimen,1650308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871013,
c6c543c3-48e3-48fd-a504-872e988f2f7d,NY,PreservedSpecimen,1650310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871015,
e53dae52-f960-4321-bff3-17165a50dd41,NY,PreservedSpecimen,1650311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871016,
51f56081-4f27-4c76-a125-458e2619d23b,NY,PreservedSpecimen,1650313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871018,
95a60f95-483a-4996-ba61-7b95b3e08340,NY,PreservedSpecimen,1650314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871019,
71300488-8408-4ac2-b8d9-d986411e888f,NY,PreservedSpecimen,1650316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871021,
91371e2f-1b9f-46f8-b37b-a210efb1582f,NY,PreservedSpecimen,1650318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871023,
3fb327ae-66ac-4af9-ba01-13ddcf76ca39,NY,PreservedSpecimen,1650321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871026,
c12b6dc5-2e2f-4dc4-bcc7-a82ba4d9f005,NY,PreservedSpecimen,1650323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871028,
4475ed38-51d5-4ca6-9c8f-ca5f71033167,NY,PreservedSpecimen,1650324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871029,
7be4bdca-2000-4bb8-8ddc-ea109546ba17,NY,PreservedSpecimen,1650326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871031,
6a9ffd19-b61b-4691-a421-000a4598102b,NY,PreservedSpecimen,1650327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871032,
7bfac12b-4e6f-4ad6-b3fd-0ff3f12f2193,NY,PreservedSpecimen,1650331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871036,
50e91f29-0ac6-4555-b87b-982be8f75d2b,NY,PreservedSpecimen,1650332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871037,
c743fa66-4147-45be-9c94-fa9052199bf6,NY,PreservedSpecimen,1650338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871044,
270c6067-9a0f-4dc2-9ead-cafbaa8323e3,NY,PreservedSpecimen,1650340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871046,
8a345fdd-e9a0-4e7a-9bea-de1d6f722cfb,NY,PreservedSpecimen,1650344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871050,
f030df54-3bc1-4d0d-89e5-d9b7a26e8b84,NY,PreservedSpecimen,1650345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871051,
db315da8-4fd7-4d85-abd1-17be207fb2e1,NY,PreservedSpecimen,1650347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871053,
ab6d565e-ce4e-4f63-afd0-f7864fe92488,NY,PreservedSpecimen,1650349,"J. K. Small",s.n.,1892,8,17,"North America","United States of America","North Carolina","Stanly Co.","Collected on banks of Little Long Creek, Albemarle.",76,76,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871055,
48b7049d-9896-417c-8ee1-07eb7a04bfaa,NY,PreservedSpecimen,1650355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871061,
124f6e28-de7d-4741-a419-3f0925cb6a7d,NY,PreservedSpecimen,1650358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871064,
1f385da3-4c73-46e2-814e-49c07f34c477,NY,PreservedSpecimen,1650359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871065,
55a13019-c14c-4bf5-a63c-39f0b9e7cb2a,NY,PreservedSpecimen,1650360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871066,
dacadf53-f5b2-4a5c-a96b-cd7e4b04a48e,NY,PreservedSpecimen,1650364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871070,
a6891700-f7df-4d31-83f9-a5c95454014d,NY,PreservedSpecimen,1650365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871071,
58be6f82-42f7-4513-85f3-95b230dfa0b0,NY,PreservedSpecimen,1650368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871074,
7e7d4e23-80e3-4e6f-bf6f-2c885949b719,NY,PreservedSpecimen,1650370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871076,
9f87bfdc-649f-43a6-8178-946859362230,NY,PreservedSpecimen,1650380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871086,
f3f23a72-33bf-4e1c-9a99-f93b2cc205c3,NY,PreservedSpecimen,1650381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871087,
699104c5-3920-4f54-aab7-180929049308,NY,PreservedSpecimen,1650382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871088,
ba1ed423-5ab4-4a46-ae5f-117eed6aa598,NY,PreservedSpecimen,1650383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871089,
66c2fef6-b180-48d6-bad7-362ae6bbc71d,NY,PreservedSpecimen,1650384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871090,
c22700c6-3803-411b-b9c8-92b42111d458,NY,PreservedSpecimen,1650385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871091,
d6fb5e7c-2be2-488c-a7c4-03fedc7d5295,NY,PreservedSpecimen,1650386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871092,
e7951f02-dea3-42c2-953f-12b869815242,NY,PreservedSpecimen,1650392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871098,
ff0e28a9-2198-4363-810d-4891c761686e,NY,PreservedSpecimen,1650393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871099,
d70d766b-d369-40a5-817d-110c62fe3f78,NY,PreservedSpecimen,1650398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871104,
d39ba372-b3dc-4740-8cff-5dca0ef32d6a,NY,PreservedSpecimen,1650400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871106,
73bae58e-3c6a-4f1d-8756-2f46cf90c49e,NY,PreservedSpecimen,1650403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871109,
57f96ebb-5fd2-453d-b92f-9efa1e2cf551,NY,PreservedSpecimen,1650405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871111,
4c8fd8f0-32d9-419c-8e04-fc6909a4f3ef,NY,PreservedSpecimen,1650406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871112,
700d2571-a256-498a-bb63-e8302c188611,NY,PreservedSpecimen,1650407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871113,
ab55778d-48cf-4c77-8617-0ec655e08c89,NY,PreservedSpecimen,1650411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871180,
