﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d91c0a8c-980a-42b8-b255-0a618f162b71,NY,PreservedSpecimen,2351687,"G. H. Morton",5288,1973,9,30,"North America","United States of America","New York","Westchester Co.","Along aqueduct n. of Cedar St., Dobbs Ferry.",,,41.0145,-73.8726,"GEOLocate Web Application",2697,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549754,
5cd72b98-1a40-448c-9ad8-1e997d815da0,NY,PreservedSpecimen,2351688,"T. W. Edmondson",3434,1905,9,20,"North America","United States of America","New York","Westchester Co.","Hartsdale. [Inferred county from precise loc.]",,,41.019,-73.7982,"GEOLocate Web Application",2807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549755,
798e1c9f-1ab9-43fd-9887-89832facc39b,NY,PreservedSpecimen,2351689,"T. W. Edmondson",2333,1901,9,21,"North America","United States of America","New York","Westchester Co.","Hartsdale. [Inferred county from precise loc.]",,,41.019,-73.7982,"GEOLocate Web Application",2807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549756,
1e4a8127-6b69-40af-b15a-369b5fab1e88,NY,PreservedSpecimen,2351690,"N. L. Britton",s.n.,1900,9,15,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549757,
fd004774-4825-45c8-997e-66305c813024,NY,PreservedSpecimen,2351691,"F. E. Fenno",201,,,,"North America","United States of America","New York","Tioga Co.",,,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549758,
17224314-3a14-43dd-bef7-b07522b121b7,NY,PreservedSpecimen,2351693,"P. Wilson",s.n.,1918,8,27,"North America","United States of America","New York","Sullivan Co.","Vicinity of Lake Shandelee [=Shandelee Lake]",,,41.8844,-74.8731,"GEOLocate Web Application",759,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549760,
cad730e5-0d9d-4b12-95c5-94bd6eec1dab,NY,PreservedSpecimen,2351695,"C. L. Gilly",s.n.,1938,10,22,"North America","United States of America","New York","Rockland Co.",Ladentown.,,,41.1859,-74.0674,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549762,
cb38ad20-97dd-4cdc-8f4d-fac58648f410,NY,PreservedSpecimen,2351696,"Illegible collector name",s.n.,,,,"North America","United States of America","New York",,"Glen Cove, L. I.",,,40.8749,-73.6257,"Georeferencing Quick Reference Guide, Version 2012",3551.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549763,
f31676b1-83ad-4aef-bda2-5dff7d0e10b1,NY,PreservedSpecimen,2351697,"A. Brown",s.n.,,,,"North America","United States of America","New York",,"Edmund's Pond, Adirondacks. [""Lying between Pitchoff Mountain and Long Pond Mountain"".]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549764,
124ff9eb-7a46-4147-a78f-644cfffdae2e,NY,PreservedSpecimen,2351698,"W. C. Ferguson",8183,1929,10,28,"North America","United States of America","New York",,"Glen Head, Long Island.",,,40.8354,-73.6237,"GEOLocate Web Application",2660,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549765,
a96cdadd-959e-4fdb-b8c9-3c2fd174f5ff,NY,PreservedSpecimen,2351699,"H. A. Gleason",9943,1940,8,8,"North America","United States of America","New York","Ulster Co.","Along Beaverkill [=Beaver Kill] River east of Turnwood.",762,,42.0243,-74.709,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549766,
a6be43ae-5702-4bfc-a6fd-7898fd9a10c8,NY,PreservedSpecimen,2351700,"H. A. Gleason",9969,1940,8,8,"North America","United States of America","New York","Ulster Co.","Along Beaverkill [=Beaver Kill] River east of Turnwood.",762,,42.0243,-74.709,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549767,
053f3c43-8b3b-4ea4-a87f-591dff77cbce,NY,PreservedSpecimen,2351701,"W. P. Alexander",s.n.,1926,9,1,"North America","United States of America","New York",,"Coon Run.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549768,
4d4843d3-47b3-4641-b1c4-1e96ef6a68f4,NY,PreservedSpecimen,2351702,"J. H. Barnhart",889,1894,9,6,"North America","United States of America","New York",,"North Tarrytown [=Sleepy Hollow].",,,41.0857,-73.8585,"GEOLocate Web Application",3369,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549769,
ea140197-b16d-475a-98bc-8c8596a9b755,NY,PreservedSpecimen,2351703,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549770,
22d644f0-58bb-4e43-83f0-6e3060587336,NY,PreservedSpecimen,2351704,"E. P. Bicknell",9242,1893,9,24,"North America","United States of America","New York","Westchester Co.","N. Aqueduct",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549771,
3f5086d1-9b82-45fa-9808-f62a5d11bc26,NY,PreservedSpecimen,2351706,"M. Cipperly",s.n.,1902,10,11,"North America","United States of America","New York",,"Six Mile Creek [=Sixmile Creek], Ithaca.",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549773,
3fd82c0e-fb0c-4cf1-936a-806ebe6c8d14,NY,PreservedSpecimen,2351707,"H. D. House",s.n.,1896,8,20,"North America","United States of America","New York",,"Near Oneida.",,,43.0926,-75.6513,"GEOLocate Web Application",9518,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549774,
b5c9cb19-ae55-4f57-a1d0-85408a3a4dfb,NY,PreservedSpecimen,2351708,"E. P. Bicknell",9216,1907,10,4,"North America","United States of America","New York",,"Port Washington, Long Island.",,,40.8294,-73.6832,"Georeferencing Quick Reference Guide, Version 2012",3591.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549775,
bff7c5b7-3ea2-4252-bbc4-08caad785c55,NY,PreservedSpecimen,2351710,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549777,
c0a9e4bb-a217-4369-8b43-8bd79a006340,NY,PreservedSpecimen,2351711,"Collector unspecified",s.n.,1855,,,"North America","United States of America","New York","Essex Co.",,,,44.1172,-73.7727,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549778,
e843619b-3524-45fe-b9a9-6b4faaf50843,NY,PreservedSpecimen,2351712,"A. Brown",s.n.,1877,8,1,"North America","United States of America","New York",,"Lake Region of the Adirondacks.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549779,
45e097da-403c-4e97-a02e-f9f0b09a6b36,NY,PreservedSpecimen,2351713,"N. L. Britton",s.n.,1914,8,28,"North America","United States of America","New York","Columbia Co.",,,,42.2501,-73.6318,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549780,
8fb05046-9b9c-443a-9ff4-0242a5133a3c,NY,PreservedSpecimen,2351714,"P. Wilson",s.n.,1914,9,28,"North America","United States of America","New York","Westchester Co.",,,,41.0051,-73.7846,"GEOLocate Web Application",4495,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549781,
22d18abb-d5da-4fbb-af94-8186e1d15919,NY,PreservedSpecimen,2351715,"A. M. Vail",s.n.,1891,8,22,"North America","United States of America","New York","Greene Co.","From the vicinity of Tannersville.",,,42.1956,-74.1338,"GEOLocate Web Application",1677,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549782,
25035c79-bb34-4c99-9bd1-33c452ebc1ea,NY,PreservedSpecimen,2351716,"E. A. Mearns",84,1910,8,28,"North America","United States of America","New York",,"Vicinity of Highland Falls, in the Hudson Highlands.",50,,41.3693,-73.9663,"GEOLocate Web Application",2441,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549783,
943c4bbd-7220-429f-a714-37699079c003,NY,PreservedSpecimen,2351717,"J. H. Lehr",628,1954,9,28,"North America","United States of America","New York","Rockland Co.","Saddle River, north side Smith Hill Road between Cherry and Shuart Lanes, Ramapo Township.",134,,41.0945,-74.1023,"Georeferencing Quick Reference Guide, Version 2012",481,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549784,
4a709de7-b19f-4ffc-95b1-d6122feee0b2,NY,PreservedSpecimen,2351720,"H. N. Moldenke",11255,1939,8,23,"North America","United States of America","New Jersey","Somerset Co.","At Seeley's Notch, Watchung.",,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549787,
d99c1014-ad10-47a0-af7d-66a7d1db69a8,NY,PreservedSpecimen,2351721,"K. K. Mackenzie",7936,1917,8,,"North America","United States of America","New Jersey",,"West of FreeHold.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549788,
a1ec6aa9-91ba-4cd4-b36d-8d7d30de81fa,NY,PreservedSpecimen,2351722,"K. K. Mackenzie",8413,1918,9,,"North America","United States of America","New Jersey",,Gladstone.,,,40.7226,-74.6654,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549789,
4ac33390-f48a-4c65-ba7b-9ebadb03f802,NY,PreservedSpecimen,2351723,"J. von Schrenk",s.n.,,,,"North America","United States of America","New Jersey","Sussex Co.",,,,41.122,-74.5804,"GEOLocate Web Application",3631,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549790,
0de2dde6-01ab-4797-9c34-01e570969478,NY,PreservedSpecimen,2351724,"W. de W. Miller",94,1915,10,12,"North America","United States of America","New Jersey",,"1st Mt. Chimney Rock Plainfield.",,,40.5798,-74.5568,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549791,
79b9da3e-cabc-4035-bed4-ef0883b49716,NY,PreservedSpecimen,2351725,"K. K. Mackenzie",1129,1904,9,25,"North America","United States of America","New Jersey","Sussex Co.","Cranberry Lake.",,,40.9499,-74.7405,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549792,
ba635489-9161-4e63-952d-472b0605b351,NY,PreservedSpecimen,2351726,"G. H. Morton",7190,1977,10,5,"North America","United States of America","New Jersey","Warren Co.","At top of Jenny Jump Mt. along road from Hope to Great Meadows.",,,40.9195,-74.9077,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549793,
f18164f5-3596-4244-bac7-8cb9be60da13,NY,PreservedSpecimen,2351727,"Collector unknown",s.n.,,,,"North America","United States of America","New York","Chautauqua Co.","Stockton. [Inferred county from precise loc.]",,,42.3176,-79.3559,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549794,
8e3d1830-87f1-4a70-8b3a-18b9bd61cd86,NY,PreservedSpecimen,2351728,"M. A. Chrysler",s.n.,1933,10,14,"North America","United States of America","New Jersey",,"Jenny Jump Mt. Hope - Great Meadows.",,,40.9262,-74.5427,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549795,
8615d6f3-db98-4ac2-b87e-df0dbf7ae735,NY,PreservedSpecimen,2351729,"A. L. Moldenke",31630,1977,10,10,"North America","United States of America","New Jersey","Union Co.",Summit.,,,40.7415,-74.3596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549796,
61b8fa20-67a4-4305-b54e-ff136350606d,NY,PreservedSpecimen,2351730,"K. K. Mackenzie",8168,1917,9,,"North America","United States of America","New Jersey",,"Bull's Island.",,,40.406,-75.0309,"GEOLocate Web Application",1922,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549797,
1ff4d222-cf81-4276-9dd9-868b73f3a8f0,NY,PreservedSpecimen,2351731,"H. N. Moldenke",8692,1935,8,15,"North America","United States of America","New Jersey","Bergen Co.",Leonia.,,,40.8615,-73.9882,"GEOLocate Web Application",1850,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549798,
4e45db58-9d02-4cb6-8aae-6146d7148bfa,NY,PreservedSpecimen,2351732,"K. K. Mackenzie",8073,1917,9,,"North America","United States of America","New Jersey",,Marlboro.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549799,
14ebb023-1318-4799-aa5f-8f6a28c269b8,NY,PreservedSpecimen,2351733,"Collector unspecified",s.n.,,,,"North America","United States of America",Pennsylvania,,"Banks of the Wissahickon.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549800,
d114d9ba-5e4a-485c-aa1f-a2d6f11d9adb,NY,PreservedSpecimen,2351734,"J. K. Small",s.n.,1890,9,18,"North America","United States of America",Pennsylvania,"Lycoming Co.","North of Williamsport, Lycoming.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549801,
b841a149-9d5e-4b5d-98ec-dd0ce6c53a62,NY,PreservedSpecimen,2351735,"F. W. Pennell",1995,1914,9,29,"North America","United States of America",Pennsylvania,"Delaware Co.",Wawa.,,,39.9018,-75.4596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549802,
77e04250-cf66-4abd-9d17-4337081808d8,NY,PreservedSpecimen,2351736,"W. C. Ferguson",A-2,1919,9,30,"North America","United States of America",Pennsylvania,"Monroe Co.","Buck Hill Falls. [Inferred county from precise loc.]",,,41.1879,-75.2657,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549803,
e89b5d31-f842-45c0-8ec7-fa97c9c052f1,NY,PreservedSpecimen,2351737,"J. R. Lowrie",s.n.,1865,9,2,"North America","United States of America",Pennsylvania,"Blair Co.","Allegheny Mountains.",,,40.481,-78.3486,"GEOLocate Web Application",34748,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549804,
b88129a1-de18-4827-a767-5960016a73fd,NY,PreservedSpecimen,2351739,"Collector unspecified",s.n.,1900,9,17,"North America","United States of America",Pennsylvania,,"Delaware Water Gap.",,,40.9793,-75.143,"GEOLocate Web Application",2539,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549806,
7d588ebe-d539-481d-8c6d-409feab9ada7,NY,PreservedSpecimen,2351740,"W. C. Ferguson",s.n.,1919,9,30,"North America","United States of America",Pennsylvania,"Monroe Co.","Buck Hill Falls. [Inferred county from precise loc.]",,,41.1879,-75.2657,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549807,
9a80eccb-dce1-4e8f-aac1-c4572b9ac330,NY,PreservedSpecimen,2351741,"W. C. Ferguson",A-1,1919,9,30,"North America","United States of America",Pennsylvania,"Monroe Co.","Buck Hill Falls. [Inferred county from precise loc.]",,,41.1879,-75.2657,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549808,
10e859c4-6ea0-4a93-94eb-957d2b948cd1,NY,PreservedSpecimen,2351742,"G. H. Morton",8184,1979,9,12,"North America","United States of America",Pennsylvania,"Monroe Co.","Along gravel road near the Delaware River below Park Headquarters.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549809,
87d4ac28-e5b9-44ba-92fd-e9fb84f0d369,NY,PreservedSpecimen,2351743,"H. B. Meredith",s.n.,1923,9,20,"North America","United States of America",Pennsylvania,"Bucks Co.","Willis Island Delware River 1 mile below. Washington's Crossing.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549810,
a8a548e9-d5d7-4988-9bc4-66f77a243f30,NY,PreservedSpecimen,2351744,"H. N. Moldenke",2746,1925,9,20,"North America","United States of America",Pennsylvania,"Snyder Co.","Along ledge on rocky bank of Penn's Creek, Penn Avon.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549811,
