﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d2ef834-c387-4e87-bd43-c332625f93d5,NY,PreservedSpecimen,3112267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362026,
0fd506b4-7abc-4942-86a5-17cd39c545cf,NY,PreservedSpecimen,3112271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362030,
32099f3e-0d1c-450c-9a4a-e78566436a28,NY,PreservedSpecimen,3112273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362032,
8e35744e-2a27-470b-806e-2c47cf297dc0,NY,PreservedSpecimen,3112275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362034,
75c11df8-3140-4191-8fb2-f1df21a9fc4e,NY,PreservedSpecimen,3112288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362047,
6260096f-4d7a-4933-bb38-45b4263d38ad,NY,PreservedSpecimen,3112289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362048,
8644aa4d-041b-4041-88c9-a4b23ec7bac4,NY,PreservedSpecimen,3112292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362051,
5b9e01db-028f-44a5-a47b-53a1b7305daf,NY,PreservedSpecimen,3112293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362052,
a2e41265-25c7-48d7-b5d0-51ccf3eb056a,NY,PreservedSpecimen,3112294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362053,
d45d544b-f1b1-4f2b-9aad-521a636a6164,NY,PreservedSpecimen,3112295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362054,
c3866f9a-84ec-4f2d-9082-60a8cf119562,NY,PreservedSpecimen,3112300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362059,
51c7e4b6-4c44-44cb-b67d-b105a300b681,NY,PreservedSpecimen,3112304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362063,
1f6f7d2e-c14d-46f9-9240-588582ceda07,NY,PreservedSpecimen,3112307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362066,
90eef966-6c8f-40ee-b22c-2b72b7deb19c,NY,PreservedSpecimen,3112308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362067,
1bdf5903-c4f3-439b-8bf3-b457a8bfe2ba,NY,PreservedSpecimen,3112310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362069,
c9372a0c-5d08-477c-b444-37467a836523,NY,PreservedSpecimen,3112311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362070,
d7d09d89-068a-4f2f-8c83-0275608847a6,NY,PreservedSpecimen,3112313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362072,
6bccdfc5-658c-4caa-8d27-4596d6eb8bbe,NY,PreservedSpecimen,3112314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362073,
2f9d4b05-32b5-45d7-b2b2-22154284b265,NY,PreservedSpecimen,3112316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362075,
b401a3a7-6388-4654-ac3e-c5669b353d58,NY,PreservedSpecimen,3112317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362076,
33bc412b-2f10-4f15-9bc7-9099da06885d,NY,PreservedSpecimen,3112321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362080,
903b79cc-3516-4380-a6da-02073dc5b890,NY,PreservedSpecimen,3112322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362081,
55334e4b-fb79-4c92-a13b-b85fbd93518d,NY,PreservedSpecimen,3112324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362083,
48e81e87-88fd-434b-be12-56c9120483d9,NY,PreservedSpecimen,3112325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362084,
3bc05999-c81a-4a51-b587-468c0e6c217f,NY,PreservedSpecimen,3112329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362088,
1d3c5429-cca6-41ca-ba73-4731162074f5,NY,PreservedSpecimen,3112330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362089,
ca1f2166-0f52-4b73-9652-2b7ee9c84bd0,NY,PreservedSpecimen,3112331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362090,
9160fb9b-9cf7-49f2-8fa4-f7999ca56d65,NY,PreservedSpecimen,3112333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362092,
aed3a6b8-1f8e-46b8-a175-c2a1e6942063,NY,PreservedSpecimen,3112334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362093,
aa0c085c-f7bd-4cfa-891a-2b2bd19f74bc,NY,PreservedSpecimen,3112335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362094,
37b6f7f9-7716-40b1-a100-00caac7ec5ae,NY,PreservedSpecimen,03152238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402619,
dd5deadf-47a1-4df3-86f8-eb051b263726,NY,PreservedSpecimen,03152242,"E. Makings",5151,2017,4,4,"North America","United States of America",Arizona,"Mohave Co.","Dutch Flats; west of Hualapai Mountain range; north side of Alamo Rd (Hwy 15) about 5 miles as the crow flies southeast of Yucca",680,,34.8285,-114.076,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402623,
24b6ab46-92cf-4a7f-95ad-2deb5e825683,NY,PreservedSpecimen,3164425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3520350,
028ea5a1-2a01-4929-8d37-4ca04982a4c6,NY,PreservedSpecimen,03180379,"D. Gentilcore",738,2016,4,19,"North America","United States of America",Nevada,"Clark Co.","Mojave Desert. Spring Mountains, Blue Diamond Hills. 300 m by air E of Oak Creek Trailhead. 11S; 639929; 3995023 (NAD83).",1155,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,"D. Gentilcore",2016,4,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3636900,
075c2f49-d5e9-4f50-85b0-428116101531,NY,PreservedSpecimen,04161591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481739,
0e53b727-de5b-42b1-8c15-a7d0f71787ce,NY,PreservedSpecimen,3112281,"D. Demarée",41199,1959,6,14,"North America","United States of America",Arizona,"Mohave Co.","P. O. Kingman",1036,,35.2209,-114.019,"GEOLocate Web Application",8031,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362040,http://sweetgum.nybg.org/images3/2545/543/03112281.jpg
59859adf-c783-487f-89ce-d82809448038,NY,PreservedSpecimen,3112202,"R. S. Ferris",2228,1921,6,15,"North America","United States of America",Arizona,,"10 mi from Kingman in Peach Springs Rd.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361961,http://sweetgum.nybg.org/images3/2550/451/03112202.jpg
2fc3c736-e4a0-4c9c-b1b3-a57fef06f6bd,NY,PreservedSpecimen,3112270,"P. H. Raven",11694,1958,2,27,"North America","United States of America",Arizona,,"Organ Pipe Cactus National Monument, along road 1.3 miles north of Lukeville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362029,http://sweetgum.nybg.org/images3/2545/532/03112270.jpg
7cdc5c84-1266-44d0-a8b0-774bfad8f5c2,NY,PreservedSpecimen,3112257,"N. D. Atwood",9156,1983,4,29,"North America","United States of America",Utah,"Washington Co.","Terry's Benches.",732,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362016,http://sweetgum.nybg.org/images3/2545/520/03112257.jpg
bb5368ca-ce55-4207-971e-8317c2c656d6,NY,PreservedSpecimen,3112243,"N. D. Atwood",12013,1986,4,17,"North America","United States of America",Utah,"Washington Co.","5.5 airline mi S Lytle Rnch, Beaver Dam Wash. W 1.2 mi up Jeep Trail to Initial Mesa.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362002,http://sweetgum.nybg.org/images3/2545/506/03112243.jpg
64f60483-6633-43a5-8bb0-79e73e479ba7,NY,PreservedSpecimen,3112252,"N. D. Atwood",27309,2001,4,23,"North America","United States of America",Arizona,"Mohave Co.","Grand Canyon Parashant NM, on BLM road 1003 W of Jump Canyon",1026,,36.5356,-113.817,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362011,http://sweetgum.nybg.org/images3/2545/515/03112252.jpg
017694bd-363c-4b99-a8d4-914f22012a9a,NY,PreservedSpecimen,3112320,"N. D. Atwood",1453,1968,5,28,"North America","United States of America",Utah,"Washington Co.","Castle Cliffs, Beaver Dam Mtns.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362079,http://sweetgum.nybg.org/images3/2550/522/03112320.jpg
22c7dc79-386b-425e-a10e-28dcd0fbb2b3,NY,PreservedSpecimen,3112244,"N. D. Atwood",11962,1986,4,16,"North America","United States of America",Nevada,"Clark Co.","Mormon Mesa",650,,36.7188,-114.41,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362003,http://sweetgum.nybg.org/images3/2545/507/03112244.jpg
e65daac8-6017-4cd7-aa40-fd42c2e27629,NY,PreservedSpecimen,3112285,"L. J. Brass",14330,1940,4,30,"North America","United States of America",Arizona,,"Saguaro Monument; 15 m. E. of Tucson",823,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362044,http://sweetgum.nybg.org/images3/2545/547/03112285.jpg
99a28c79-c7ef-45d5-806a-971cd85ed590,NY,PreservedSpecimen,3112286,"L. J. Brass",14263,1940,3,31,"North America","United States of America",Arizona,,"Martinez's Ranch, 16 m, E . of Tucson",838,,32.2447,-110.672,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362045,http://sweetgum.nybg.org/images3/2545/548/03112286.jpg
b17e71c1-9d2b-417f-a05e-eef18a8626a1,NY,PreservedSpecimen,3112198,"H. N. Mozingo",78-22,1978,5,16,"North America","United States of America",Nevada,"Clark Co.","Virgin Mts., 5.8 miles southeast of jct. with FAS341 at south end of bridge over Virgin River.",853,,36.7168,-114.054,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361957,http://sweetgum.nybg.org/images3/2550/447/03112198.jpg
49cf8fd3-aa23-485a-bc9b-7f66eafbd3a7,NY,PreservedSpecimen,3112239,"L. A. McGill",LAM1364,1977,5,19,"North America","United States of America",Arizona,"Pinal Co.","between Winkelman and Florence",,,32.8778,-111.017,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361998,http://sweetgum.nybg.org/images3/2550/488/03112239.jpg
ee8bc58c-18e6-40c2-af82-5dac9c6ebe9b,NY,PreservedSpecimen,3112299,"C. G. Pringle",9845,1884,5,23,"North America","United States of America",Arizona,,"near Tucson",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362058,http://sweetgum.nybg.org/images3/2550/501/03112299.jpg
04e95315-a7fe-4a07-aa60-2b57c73f884a,NY,PreservedSpecimen,3112195,"J. A. Churchill",72049,1972,3,29,"North America","United States of America",Arizona,"Pima Co.","along the Old Spanish Road near Speedway",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361954,http://sweetgum.nybg.org/images3/2550/444/03112195.jpg
