﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4258b1b0-d21c-441d-87d7-c265bafee2f7,NY,PreservedSpecimen,01453492,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728383,
1b1b750f-42cc-4bc5-a409-995a91674c36,NY,PreservedSpecimen,01453494,"C. R. Gunn",3334,1966,5,18,"North America","United States of America",Florida,"Levy Co.","1.6 miles south of the junction with Fla 345 (in Chiefland) on west side of US 19 & 98, just south of Long Pond Motel",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729385,
324697b4-58c5-4e9d-887a-65667fb5065b,NY,PreservedSpecimen,01453495,"G. F. Weber",s.n.,1928,5,8,"North America","United States of America",Florida,,Bradenton,,,27.4898,-82.593,"GEOLocate Web Application",9826,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"E. West",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729386,
3135c53a-4922-409b-b869-15fee4490de1,NY,PreservedSpecimen,01453496,"D. S. Correll",53609,1982,4,14,"North America","United States of America",Florida,"Saint Lucie Co.","Along Rte. 70 between Florida Turnpike and I-95",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729387,
7534d63b-f016-499c-bd4e-66bb7f7ed53c,NY,PreservedSpecimen,01453497,"H. N. Patterson",5391,,,,"North America","United States of America",Florida,,"Borders of Indian River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729388,
c6353cb4-b643-4d8f-acaf-be9ada230a90,NY,PreservedSpecimen,01453499,"F. L. Lewton",s.n.,1894,9,4,"North America","United States of America",Florida,,"Cedar Hammock",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729390,
2b122c83-e92d-439b-b30c-a65db6aa6c74,NY,PreservedSpecimen,02099334,"D. E. Atha",11834,2012,6,10,"North America","United States of America",Texas,"Waller Co.","between Brookshire and San Felipe along the Brazos River at crossing of I 10",33,33,29.7718,-96.0351,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2086227,
f929094a-f355-4650-b171-cb86b4814f6d,NY,PreservedSpecimen,00200082,"D. E. Atha",11922,2012,6,24,"North America","United States of America",Texas,"Travis Co.","city of Austin, Williamson Creek where crossed by South First St",183,183,30.2143,-97.7775,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097491,
501b8355-542c-4a8c-957f-2e1b309c1a89,NY,PreservedSpecimen,02256209,"W. D. Longbottom",17123,2012,4,20,"North America","United States of America",Florida,"Lake Co.","Town of Leesburg, FL Rt. 44, South Street, south of FL Rt. 44, Main Street, along roadside",,,28.8086,-81.9163,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428430,
85e0084c-9ea7-4b96-88c0-fd97bf87e9c0,NY,PreservedSpecimen,02256223,"W. D. Longbottom",17135,2012,4,20,"North America","United States of America",Florida,"Sumter Co.","Along FL Rt. 44, east of Buena Vista Boulevard, along the roadside",,,28.8386,-82.0141,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428432,
b951a009-3111-4d3d-9976-09c1c86b1a3f,NY,PreservedSpecimen,02256222,"W. D. Longbottom",17138,2012,4,20,"North America","United States of America",Florida,"Citrus Co.","Along FL Rt. 44, east of East Gospel Island Road, along roadside",,,28.8496,-82.2512,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428433,
7c0f21fe-7331-476b-8b43-e19d5595753c,NY,PreservedSpecimen,01453469,"D. Demarée",18363,1938,9,18,"North America","United States of America",Arkansas,"Bradley Co.","Ouachita river banks. P. O. Moro Bay",30,,33.3055,-92.3532,"Georeferencing Quick Reference Guide (Zermoglio et",8388,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728076,http://sweetgum.nybg.org/images3/564/163/01453469.jpg
49fd423a-2c05-4090-8e30-b5c0f9ef0fdf,NY,PreservedSpecimen,01453483,"J. K. Small",10959,1923,5,13,"North America","United States of America",Florida,,"Scrub near Eau Gallie",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728369,http://sweetgum.nybg.org/images3/3854/974/01453483.jpg
cda7f9e1-0129-43c3-811f-e12343291399,NY,PreservedSpecimen,01453471,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728079,
67958717-53ec-4e37-983f-e5d4a35c3ed8,NY,PreservedSpecimen,2500,"A. C. V. Schott",313,1854,5,6,"North America","United States of America",Texas,,"Lower Rio Grande.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138093,http://sweetgum.nybg.org/images3/34/553/v-149-00002500.jpg
a8b33d7b-2d4d-444a-8330-eb9d497f112f,NY,PreservedSpecimen,2508,"M. C. Leavenworth",s.n.,1839,,,"North America","United States of America",Florida,"Hillsborough Co.","Tampa Bay",,,27.7541,-82.4498,"Georeferencing Quick Reference Guide (Zermoglio et",36248,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138097,http://sweetgum.nybg.org/images3/593/032/00002508.jpg
