﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
67af0f4e-746b-45f9-89be-2c92d8204e27,NY,PreservedSpecimen,1738235,"P. da C. Gadelha Neto",3196,2012,3,20,"South America",Brazil,Paraíba,,"Mataraca. Millennium Inorganic Chemicals Mineração Ltda. Área de Reabilitação.",16,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971325,
0f94c1f0-dde7-4dd7-b0a4-809e0c15a0a5,NY,PreservedSpecimen,1738241,"P. da C. Gadelha Neto",3208,2012,3,22,"South America",Brazil,Paraíba,,"Jacaraú. Mata da Pitanga: Fragmento Pb 162. Floresta Estacional Semidecidual das Terras Baixas.",220,,-6.6275,-35.2656,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,,,Davilla,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971344,
93441e9f-017d-43a7-b158-e11a1c7585eb,NY,PreservedSpecimen,1738247,"P. da C. Gadelha Neto",3211,2012,3,22,"South America",Brazil,Paraíba,,"Jacaraú. Mata da Pitanga: Fragmento Pb 162. Floresta Estacional Semidecidual das Terras Baixas.",220,,-6.6275,-35.2656,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Himatanthus,phagedaenicus,,"Himatanthus phagedaenicus (Mart.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971367,
aace50ed-cd79-4c9f-888d-d9796f198883,NY,PreservedSpecimen,1738253,"P. da C. Gadelha Neto",3212,2012,3,22,"South America",Brazil,Paraíba,,"Jacaraú. Mata da Pitanga: Fragmento Pb 162. Floresta Estacional Semidecidual das Terras Baixas.",220,,-6.6275,-35.2656,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971387,
3c7c4f2e-1d92-4b4d-ba9b-f3c230a11c93,NY,PreservedSpecimen,1738259,"P. da C. Gadelha Neto",3287,2012,4,25,"South America",Brazil,Paraíba,,"Capim,: Fragmento Pb 027. Floresta Estacional Semidecidual das Terras Baixas.",,,-6.8936,-35.1664,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,simonis,,"Erythroxylum simonis Plowman",,"J. L. da Costa Lima",2018,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971424,
822ac006-d14d-472c-9ee2-76ee0c331af1,NY,PreservedSpecimen,1738265,"P. da C. Gadelha Neto",3317,2012,6,29,"South America",Brazil,Paraíba,,"Mataraca. Millennium Inorganic Chemicals Mineração Ltda: Área em reabilitação.",,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,,,Crotalaria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971443,
600fc1a3-bb81-4813-b7a3-c73e08ad492b,NY,PreservedSpecimen,1738295,"P. da C. Gadelha Neto",3305,2012,5,22,"South America",Brazil,Paraíba,,"Cruz do Espírito Santo: Carnaúba/Mata do Pedro. Floresta Estacional Semidecidual das Terras Baixas.",,,-7.0208,-35.1497,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987878,
79c2709c-52d4-46d9-9caa-5a07c6992abf,NY,PreservedSpecimen,1738331,"P. da C. Gadelha Neto",3265,2012,3,29,"South America",Brazil,Paraíba,,"Rio Tinto: Fragmento Pb 163. Floresta Estacional Semidecidual das Terras Baixas.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,biserrata,,"Clidemia biserrata DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988038,
75d103ed-f27f-4365-8a97-8669e0818cdf,NY,PreservedSpecimen,1738337,"P. da C. Gadelha Neto",3120,2011,11,17,"South America",Brazil,Paraíba,,"Mataraca. Millennium Inorganic Chemicals Mineração Ltda.",,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,guianensis,,"Myrsine guianensis (Aubl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988146,
d17cdca5-3d81-4841-9ac7-5b65cda3c8b1,NY,PreservedSpecimen,1738343,"P. da C. Gadelha Neto",3276,2012,4,19,"South America",Brazil,Paraíba,,"Mataraca. Millennium Inorganic Chemicals Mineração Ltda.",,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,bahiensis,,"Psychotria bahiensis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988164,
df7e08fa-0614-461c-9afb-beeeb61ccdcf,NY,PreservedSpecimen,1738290,"P. da C. Gadelha Neto",3264,2012,3,29,"South America",Brazil,Paraíba,,"Rio Tinto: Fragmento Pb 163. Floresta Estacional Semidecidual das Terras Baixas.",181,,-6.7306,-35.1136,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Comolia,villosa,,"Comolia villosa (Aubl.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988252,
be8ba8d3-20a9-4d12-986c-54447d0a6411,NY,PreservedSpecimen,1738296,"P. da C. Gadelha Neto",3156,2012,2,2,"South America",Brazil,Paraíba,,"Mataraca. Millennium Inorganic Chemicals Mineração Ltda.",18,,-6.5197,-34.97,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,punicifolia,,"Eugenia punicifolia (Kunth) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988271,
ec04b0c5-072a-4dff-ab25-ecec65fa2910,NY,PreservedSpecimen,1738302,"P. da C. Gadelha Neto",3106,2011,10,20,"South America",Brazil,Paraíba,,"Mataraca. Millennium Inorganic Chemicals Mineração Ltda.",,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Matayba,guianensis,,"Matayba guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988291,
0830f077-f29b-4cf0-ab00-b6ece6e8af6b,NY,PreservedSpecimen,1738308,"P. da C. Gadelha Neto",3245,2012,3,29,"South America",Brazil,Paraíba,,"Rio Tinto: Fragmento Pb 114. Floresta Estacional Semidecidual das Terras Baixas.",97,,-6.7778,-35.1189,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,ochrophylla,,"Luehea ochrophylla Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988331,
362a8eae-a945-42e5-bd00-e84264fdeb04,NY,PreservedSpecimen,1738314,"P. da C. Gadelha Neto",3080,2011,10,3,"South America",Brazil,Paraíba,,"Mataraca. Millennium Inorganic Chemicals Mineração Ltda: Lagoa da Pavuna.",,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988356,
ae886cb9-fcca-45c4-bb48-63268bfa0c35,NY,PreservedSpecimen,1738320,"P. da C. Gadelha Neto",2969,2011,7,8,"South America",Brazil,Paraíba,,"Mataraca. Millennium Inorganic Chemicals Mineração Ltda. Várzea do Guajú.",46,,-6.5025,-34.9772,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Nepsera,aquatica,,"Nepsera aquatica (Aubl.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988425,
dc143a14-e1d3-42a3-b177-0f1de3c2c55d,NY,PreservedSpecimen,1738326,"P. da C. Gadelha Neto",3101,2011,10,20,"South America",Brazil,Paraíba,,"Mataraca. Millennium Inorganic Chemicals Mineração Ltda.",,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,glandulosa,,"Eugenia glandulosa Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988446,
affca54f-60af-49fd-b4be-9d5b07dba914,NY,PreservedSpecimen,1738338,"P. da C. Gadelha Neto",3178,2012,3,6,"South America",Brazil,Paraná,,"João Pesoa. Jardim Botânico: Trilha da Nascente. Floresta Estacional Semidecidual das Terras Baixas.",,,-7.1,-34.87,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Paypayrola,blanchetiana,,"Paypayrola blanchetiana Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988501,
511763e3-fd97-40f6-840d-7ff07c669890,NY,PreservedSpecimen,1738350,"P. da C. Gadelha Neto",3200,2012,3,22,"South America",Brazil,Paraíba,,"Jacaraú. Mata da Pitanga: Fragmento Pb 162.",220,,-6.6275,-35.2656,,,Plantae,Magnoliophyta,,Malpighiales,Trigoniaceae,Trigonia,nivea,,"Trigonia nivea Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988638,
31a16765-d469-4a57-8afd-b9f00e451509,NY,PreservedSpecimen,1738356,"P. da C. Gadelha Neto",3200,2012,3,22,"South America",Brazil,Paraíba,,"Jacaraú. Mata da Pitanga: Fragmento Pb 162.",220,,-6.6275,-35.2656,,,Plantae,Magnoliophyta,,Malpighiales,Trigoniaceae,Trigonia,nivea,,"Trigonia nivea Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988651,
6f3bdd63-ff21-469c-97ee-8ec1a1671283,NY,PreservedSpecimen,1738291,"P. da C. Gadelha Neto",3096,2011,10,20,"South America",Brazil,Paraíba,,"Mataraca. Millennium Inorganic Chemicals Mineração Ltda.",,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,silvestris,,"Passiflora silvestris Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988659,
095fefcf-cdc4-4bcd-bbf4-03a3190cd47d,NY,PreservedSpecimen,1738315,"P. da C. Gadelha Neto",3185,2012,3,15,"South America",Brazil,Paraíba,,"Mataraca. Millennium Inorganic Chemicals Mineração Ltda.",16,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Malpighiales,Trigoniaceae,Trigonia,nivea,,"Trigonia nivea Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988903,
ddd97d81-668c-4bb7-a508-47b2a46372dc,NY,PreservedSpecimen,1738321,"P. da C. Gadelha Neto",3161,2012,2,2,"South America",Brazil,Paraíba,,"Mataraca. Millennium Inorganic Chemicals Mineração Ltda.",18,,-6.5197,-34.97,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,foetida,,"Passiflora foetida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988951,
466706d1-b56e-43f1-ae6e-b267d4828d3e,NY,PreservedSpecimen,1738333,"P. da C. Gadelha Neto",3197,2012,3,22,"South America",Brazil,Paraíba,,"Jacaraú. Mata da Pitanga: Fragmento Pb 162.",220,,-6.6275,-35.2656,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abarema,cochliacarpos,,"Abarema cochliacarpos (Gomes) Barneby & J.W.Grimes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988988,
392f095e-9257-46c8-b78e-30a9c7f90cbb,NY,PreservedSpecimen,1738345,"P. da C. Gadelha Neto",3068,2011,11,15,"South America",Brazil,Paraíba,,"Mataraca. Millennium Inorganic Chemicals Mineração Ltda. Lagoa da Pavuna.",,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,leptostachya,,"Dioscorea leptostachya Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989024,
1ce6624d-4f95-453c-adfb-06063c683a77,NY,PreservedSpecimen,1738351,"P. da C. Gadelha Neto",3067,2011,9,15,"South America",Brazil,Paraíba,,"Mataraca. Millennium Inorganic Chemicals Mineração Ltda: Lagoa da Pavuna.",,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,leptostachya,,"Dioscorea leptostachya Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996478,
ab291861-89ff-42cc-87f7-f66aba843ebc,NY,PreservedSpecimen,1738357,"P. da C. Gadelha Neto",2970,2011,7,8,"South America",Brazil,Paraíba,,"Mataraca. Millennium Inorganic Chemicals Mineração Ltda. Mata Ciliar.",46,,-6.5025,-34.9772,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996485,
931f3229-6b82-4f44-b635-dfb66aad5762,NY,PreservedSpecimen,1738298,"P. da C. Gadelha Neto",2967,2011,7,8,"South America",Brazil,Paraíba,,Mataraca.,46,,-6.5025,-34.9772,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,obtusifolia,,"Senna obtusifolia (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996491,
5e0f26e7-c2cd-47ce-b529-f813fe725bcf,NY,PreservedSpecimen,1738304,"P. da C. Gadelha Neto",3072,2011,9,15,"South America",Brazil,Paraíba,,"Mataraca. Millennium Inorganic Chemicals Mineração Ltda.",,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,affine,,"Anthurium affine Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996501,
4110c71c-1b53-4379-99f2-b9ddb8f6d245,NY,PreservedSpecimen,1738316,"P. da C. Gadelha Neto",3214,2012,3,22,"South America",Brazil,Paraíba,,"Jacaraú. Mata da Pitanga. Fragmento Pb 162.",220,,-6.6275,-35.2656,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,rubriflora,,"Hymenaea rubriflora Ducke",,"H. C. de Lima",2012,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996509,
7363b59e-f6ac-4020-80f0-c94047cc0e47,NY,PreservedSpecimen,1738330,"P. da C. Gadelha Neto",3221,2012,3,22,"South America",Brazil,Paraíba,,"Jacaraú. Mata da Pitanga: Fragmento Pb 098. Floresta Estacional Semidecidual das Terras Baixas.",209,,-6.6272,-35.2653,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,javitensis,,"Casearia javitensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004189,
97612c28-3e4f-4efd-a3e5-62101661f5ba,NY,PreservedSpecimen,1738336,"P. da C. Gadelha Neto",3226,2012,3,22,"South America",Brazil,Paraíba,,"Jacaraú. Mata da Pitanga: Fragmento Pb 098. Floresta Estacional Semidecidual das Terras Baixas.",209,,-6.6272,-35.2653,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pogonophora,schomburgkiana,,"Pogonophora schomburgkiana Miers ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004190,
6fa5aeb0-bca3-4b44-a6d4-215818cb4828,NY,PreservedSpecimen,1738342,"P. da C. Gadelha Neto",3259,2012,3,29,"South America",Brazil,Paraíba,,"Jacaraú. Mata da Pitanga: Fragmento Pb 163. Floresta Estacional Semidecidual das Terras Baixas.",143,,-6.7317,-35.1056,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,hirta,,"Eugenia hirta O.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004192,
114327a0-3436-42c8-b86a-6a462ff1082a,NY,PreservedSpecimen,1738360,"P. da C. Gadelha Neto",3278,2012,4,19,"South America",Brazil,Paraíba,,"Mataraca. Millennium Inorganic Chemicals Mineração Ltda.",,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Maytenus,littoralis,,"Maytenus littoralis R.M.Carvalho-Okano",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004195,
48a2840a-cabc-4df6-ae73-c9de37036e88,NY,PreservedSpecimen,1738385,"P. da C. Gadelha Neto",3315,2012,6,29,"South America",Brazil,Paraíba,,"Millennium Inorganic Chemicals Mineração Ltda: Reserva legal.",,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Cheiloclinium,serratum,,"Cheiloclinium serratum (Cambess.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2007422,
c5fc6cb5-b6c3-4845-a5c2-2b7bf8ea9511,NY,PreservedSpecimen,1738391,"P. da C. Gadelha Neto",3320,2012,6,29,"South America",Brazil,Paraíba,,"Mataraca. Millennium Inorganic Chemicals Mineração Ltda.",,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,duckei,,"Copaifera duckei Dwyer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2007423,
6468c02c-bc06-482f-ac17-0dc2dae1a234,NY,PreservedSpecimen,1738397,"P. da C. Gadelha Neto",3324,2012,6,29,"South America",Brazil,Paraíba,,"Mataraca. Millennium Inorganic Chemicals Mineração Ltda.",,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2007424,
7149fd0a-f55b-47a0-9aae-70c82adf00ee,NY,PreservedSpecimen,1738416,"P. da C. Gadelha Neto",3217,2012,3,22,"South America",Brazil,Paraíba,,"Jacaraú. Floresta Estacional Semidecidual das Terras Baixas. Mata da Pitanga: Fragmento Pb 162.",220,,-6.6264,-35.2656,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apuleia,leiocarpa,,"Apuleia leiocarpa (Vogel) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2007504,
2cdb7796-110d-40cb-9d12-d3b4d4821dfa,NY,PreservedSpecimen,1758945,"P. da C. Gadelha Neto",3065,2011,9,15,"South America",Brazil,Paraíba,,"Mataraca. Millennium Inorganic Chemicals Mineração Ltda: Lagoa da Pavuna.",,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Comolia,villosa,,"Comolia villosa (Aubl.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032820,
d07005d9-ffe6-4b73-9b2e-7cbfc9716203,NY,PreservedSpecimen,1758951,"P. da C. Gadelha Neto",3124,2011,11,17,"South America",Brazil,Paraíba,,"Mataraca. Millennium Inorganic Chemicals Mineração Ltda.",,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,salicifolia,,"Ouratea salicifolia Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032824,
1464bd05-02fa-4ae2-8bb2-13d831db77e2,NY,PreservedSpecimen,1758892,"P. da C. Gadelha Neto",3127,2011,11,17,"South America",Brazil,Paraíba,,"Mataraca. Millennium Inorganic Chemicals Mineração Ltda.",,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,hexasperma,,"Ouratea hexasperma (A.St.-Hil.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032826,
168459f8-263b-4bc8-a130-ce7e8d88c7c4,NY,PreservedSpecimen,1758904,"P. da C. Gadelha Neto",3131,2011,11,17,"South America",Brazil,Paraíba,,"Mataraca. Millennium Inorganic Chemicals Mineração Ltda.",,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrciaria,floribunda,,"Myrciaria floribunda (H.West ex Willd.) O.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038828,
270808f4-6f33-412e-a39a-0aa7cbf3b1aa,NY,PreservedSpecimen,1758910,"P. da C. Gadelha Neto",3132,2011,11,17,"South America",Brazil,Paraíba,,"Mataraca. Millennium Inorganic Chemicals Mineração Ltda.",,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,punicifolia,,"Eugenia punicifolia (Kunth) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038829,
ebd11e56-c4c0-41b2-8894-b530c744c52b,NY,PreservedSpecimen,1758928,"P. da C. Gadelha Neto",3153,2012,2,2,"South America",Brazil,Paraíba,,"Mataraca. Millennium Inorganic Chemicals Mineração Ltda.",,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,ligustrina,,"Eugenia ligustrina (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038836,
9429cbc6-1e1b-4f59-89d6-89264951c286,NY,PreservedSpecimen,1758934,"P. da C. Gadelha Neto",3155,2012,2,2,"South America",Brazil,Paraíba,,"Mataraca. Millennium Inorganic Chemicals Mineração Ltda.",,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038839,
1a103aff-4bbe-4011-bd59-343414799e0e,NY,PreservedSpecimen,1758946,"P. da C. Gadelha Neto",3187,2012,3,15,"South America",Brazil,Paraíba,,"Mataraca. Millennium Inorganic Chemicals Mineração Ltda.",16,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,tomentosa,,"Myrcia tomentosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038857,
2c458dfe-b224-4245-b4f6-4472ff66b5be,NY,PreservedSpecimen,1758952,"P. da C. Gadelha Neto",3189,2012,3,15,"South America",Brazil,Paraíba,,"Mataraca. Millennium Inorganic Chemicals Mineração Ltda.",16,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aspilia,procumbens,,"Aspilia procumbens Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038868,
