﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7de47ec6-8b71-4d21-a4b6-07bd4e22f106,NY,PreservedSpecimen,01113780,"L. M. Underwood",931,1901,6,14,"West Indies","Puerto Rico",,,"Manati to Vega Baja.",,,18.4395,-66.44,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"J. G. Rohwer",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296717,
8c3140ea-b695-414a-b218-4eb92b5af0e5,NY,PreservedSpecimen,01155414,"D. C. Daly",D928,1980,11,13,"South America",Brazil,Pará,,"Dense campina. On BR 018 approx. 6 km S of Vigia.",,,-0.883333,-48.0667,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"R. Callejas Posada",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302686,
79deaa4c-c833-40af-8122-814e22aaaada,NY,PreservedSpecimen,01171443,"C. A. Cid Ferreira",9253,1987,8,27,"South America",Brazil,Roraima,,"Caracaraí, Estrada Manaus-Caracaraí ( BR-174/210 ) entre Kms 530 e 540",,,1.32953,-60.5873,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302723,
20197091-7fe8-4f54-89d5-eaf15b616fc4,NY,PreservedSpecimen,01171417,"D. F. Austin",7109,1979,10,18,"South America",Brazil,Amapá,,"Entre km. 105 e Local Areal, 5 km. E de Porto Grande.  Posto Sop. ao Norte",,,0.71,-51.4106,,10000,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"K. Kubitzki",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302730,
2a6089c1-5a4e-4029-85ef-ec98dcdd6cfa,NY,PreservedSpecimen,01171449,"J. L. dos Santos",731,1984,3,16,"South America",Brazil,Roraima,,"Caracaraí, Estrada Manaus-Caracaraí, Km 529 a 550",,,1.34921,-60.6056,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302735,
af81763c-f1f5-43a4-a27f-b353f4c0f99f,NY,PreservedSpecimen,01159495,"R. O. Woodbury",s.n.,1979,8,27,"West Indies","Puerto Rico",Humacao,,Playa.,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305840,
a44fd3bd-9f88-4175-9484-3012d44e6e7d,NY,PreservedSpecimen,01159496,"P. E. E. Sintenis",5289,1886,10,12,"West Indies","Puerto Rico",,,"Prope Manaubo in litore maris ad Emajagua in [illegible].",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"J. G. Rohwer",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305842,
9d713ab6-8b4a-4889-bce2-8cc036e2ba59,NY,PreservedSpecimen,01159497,"R. O. Woodbury",s.n.,1968,6,5,"West Indies","Puerto Rico",Culebra,,"Flamingo Beach.",,,18.329,-65.3169,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305844,
9020511a-1765-4456-8b74-bc2afe518ec8,NY,PreservedSpecimen,01159498,"R. O. Woodbury",s.n.,1968,8,7,"West Indies","Puerto Rico",,,Icacos.,,,18.3867,-65.5884,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305845,
a3d94c52-da93-4212-a516-3db27140060d,NY,PreservedSpecimen,01159499,"R. O. Woodbury",s.n.,1969,6,,"West Indies","Virgin Islands (U.S.)",,,"Buck Island.",,,17.7872,-64.6201,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305847,
34b5e15d-2cf8-450f-ad17-71bf6806d763,NY,PreservedSpecimen,01159501,"E. L. Little Jr.",21670,1966,7,30,"West Indies","Puerto Rico",,,"Isla Piñeros, Roosevelt Roads Naval Res.",3,3,18.25,66.42,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"E. L. Little Jr.",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305849,
53c36cc4-e287-439a-896e-46d43f12c894,NY,PreservedSpecimen,01159502,"E. L. Little Jr.",21671,1966,7,30,"West Indies","Puerto Rico",,,"Isla Piñeros, Roosevelt Roads Naval Res.",3,3,18.2514,-65.5911,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305850,
d0987371-fa45-4d42-9081-cac0f3aecdb6,NY,PreservedSpecimen,01159503,"B. Molano",73,1988,10,16,"West Indies","Puerto Rico",Culebra,,"Playa Flamingo.",,,18.3308,-65.3174,"Georeferencing Quick Reference Guide, Version 2012",747.139,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305851,
669e1a6f-42f1-41d6-9982-ec380a4ddcbf,NY,PreservedSpecimen,01159505,"J. A. Shafer",2892,1914,2,15,"West Indies","Puerto Rico",,,"Resolucion to Punta Arenas.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"J. G. Rohwer",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305854,
00181a98-383a-4157-abe0-dc6700a4ea7f,NY,PreservedSpecimen,01159506,"J. A. Shafer",2920,1914,2,17,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305857,
94468f0b-8079-4d8d-adb4-a221571a2719,NY,PreservedSpecimen,01155417,"G. L. Sobel",4717,1984,10,19,"South America",Brazil,Pará,,"Ilha do Marajó, Sitio Campina on river Pracuuba-mirím, ca. 1 hour by boat upstream from São Sebastião de Boa Vista",,,-1.61232,-49.6395,"Georeferencing Quick Reference Guide, Version 2012",12612.3,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344164,
745549a9-8c11-4c5e-814b-79c8d21ccd03,NY,PreservedSpecimen,01376076,"T. A. Zanoni",24676,1982,12,2,"West Indies","Dominican Republic","Distrito Nacional",,"Cuidad de Santo Domingo: Jardin Botanico Nacional, Ave Las Proceres esquina Ave Republica de Colombia.",100,,18.48,-69.97,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618330,
37f8b447-cc92-49db-8e92-9c55a6e780b4,NY,PreservedSpecimen,1376077,"T. A. Zanoni",13032,1981,4,29,"West Indies","Dominican Republic","La Altagracia",,"6.7 Km NNW of Cabo Engano on coastal road to Playa El Macao.",5,,18.575,-68.53,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618347,
dbcbb50b-d202-4039-a838-db1935538d6d,NY,PreservedSpecimen,1376078,"T. A. Zanoni",28047,1983,11,30,"West Indies","Dominican Republic","Puerto Plata",,"Loma Arroyo Francés, 6 Km oeste de la ciudad de Puerto Plata (arriba la playa de Cofresí).",180,,19.82,-70.73,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618348,
b2199d8b-bc4a-4fa9-bb20-b5e05ad9beaa,NY,PreservedSpecimen,1376079,"B. A. Lavastre",560,1963,1,,"West Indies","Dominican Republic","Monte Plata",,Yamasá,,,18.7727,-70.0251,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618349,
48a403c4-44b8-48b2-a981-f3953ee2dd97,NY,PreservedSpecimen,1376080,"B. A. Lavastre",589,1963,1,26,"West Indies","Dominican Republic","Santo Domingo",,Alcarrizos,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618350,
b9bcac4d-86ea-4b99-adf8-37104a9869bb,NY,PreservedSpecimen,1376081,"B. A. Lavastre",281,1962,,,"West Indies","Dominican Republic",,,"Hispaniola
Near Santo Domingo City",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618351,
e9257e33-7932-472d-a228-388a040a96d3,NY,PreservedSpecimen,1376083,"J. A. Shafer",1252,1909,4,8,"West Indies",Cuba,,,"Oriente: Holguín",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618353,
2be4a4e6-4548-4c38-8d9e-c1d1380f296f,NY,PreservedSpecimen,1376084,"T. A. Zanoni",39349,1987,5,26,"West Indies","Dominican Republic",Independencia,,"Hoya de Enriquillo.",0,,18.38,-71.55,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618354,
6da49ed4-c4d8-4687-836b-49e8b2bdd1d0,NY,PreservedSpecimen,1376085,"T. A. Zanoni",15573,1981,7,28,"West Indies","Dominican Republic","La Vega",,"Southeast of Bonao at Falcomridge [Falconbridge?] Dominicana mine site, Loma La Peguera area. Collected between Restaurant-Cafeteria and the Falcondo trailer park.",200,,18.92,-70.43,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618355,
658c147b-b04a-4071-aae9-01e043dbfa98,NY,PreservedSpecimen,1376088,"L. M. Underwood",197,1903,3,,"West Indies",Cuba,"Santiago de Cuba",,Santiago.,,,20.0235,-75.8263,"Georeferencing Quick Reference Guide, Version 2012",9061.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618358,
83b1b94f-fe5e-4964-b6ff-a211ff0c41d8,NY,PreservedSpecimen,1376090,"R. A. Howard",10972,1950,3,7,"West Indies",Grenada,,,"White Island, south of Carriacou",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618360,
57b357f7-070f-4804-b89c-0a09d9b8f2ec,NY,PreservedSpecimen,1376091,"R. A. Howard",11464,1950,4,22,"West Indies","Saint Lucia","Vieux Fort",,"Moule a Chique",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618361,
595c1e78-6d19-44db-ab7c-aa99275a37cf,NY,PreservedSpecimen,1376092,"A. Questel",551,1938,3,25,"West Indies","Saint Barthélemy",,,"Plage St Jean.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618362,
0fe16b8c-6838-47e5-84c5-12ec01e5a83b,NY,PreservedSpecimen,1376093,"A. Duss",3201,1890,,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. St. Francois.",2,200,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618363,
8b12bf5b-68b8-4bd3-b8c3-e8669774adc5,NY,PreservedSpecimen,1376094,"A. Duss",1770,1882,,,"West Indies",Martinique,,,Sainte-Anne.,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618364,
6d940095-f979-4e82-8f0a-9f92c379840d,NY,PreservedSpecimen,1376095,"A. Duss",3201,1893,,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. St. Francois.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618365,
77575f3a-678c-4624-a7fc-c390687e61f0,NY,PreservedSpecimen,1376096,"A. Duss",1770,1882,,,"West Indies",Martinique,,,Sainte-Anne.,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618366,
122092d5-5bf2-44ff-a3c8-af067e112f47,NY,PreservedSpecimen,1376097,"E. G. B. Gooding",618,1941,6,,"West Indies",Barbados,"Christ Church",,"Silver Sands.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618367,
b4086df0-f71d-4dc3-b289-fbcf97338620,NY,PreservedSpecimen,1376101,"Fr. León",5614,1915,8,26,"West Indies",Cuba,,,"Havana: Yata Hills. Guanabacoa",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618371,
d3ca1b31-8376-455f-8b0e-83ff282dbe06,NY,PreservedSpecimen,1376103,"N. L. Britton",12916,1912,3,25,"West Indies",Cuba,,,"Oriente: Santiago;",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618373,
c6d67a58-f1b3-464d-9c56-1620ecbea219,NY,PreservedSpecimen,1376104,"E. L. Ekman",8473,1916,12,10,"West Indies",Cuba,,,"Oriente: Santiago de Cuba, in the hills S of town",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618374,
