﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6cb9d8ba-a1d8-47f7-845d-4f0a6e81f13b,NY,PreservedSpecimen,3110083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351024,
35858317-d6ae-4922-92bc-7349f745131c,NY,PreservedSpecimen,3110084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351025,
445db18f-e91b-45c9-adc5-4bd5695cdf65,NY,PreservedSpecimen,3110085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351026,
14827668-87ce-4867-afe0-6da44f3b5276,NY,PreservedSpecimen,3110086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351027,
0ca41a5a-1b50-4e27-91d3-c437d60717f9,NY,PreservedSpecimen,3110089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351030,
28b332f7-01f4-4358-abdf-bf759352f9bf,NY,PreservedSpecimen,3110090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351031,
6ed631b6-d9d7-4f37-88ff-78ad205674bf,NY,PreservedSpecimen,3110091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351032,
bf03eaf9-a092-46f1-9f03-64a44194fc72,NY,PreservedSpecimen,3110092,"J. K. Small",s.n.,1895,5,28,"North America","United States of America",Georgia,"Thomas Co.","Along or near the Ochlockonee River, near Thomasville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351033,
cb311c7c-ea17-4fd6-8e1b-89f9bf400288,NY,PreservedSpecimen,3110093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351034,
28398867-4cdc-4fab-a5ab-fffc65a28492,NY,PreservedSpecimen,3110095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351036,
075df985-554f-4118-bbae-0a4f8aa8722d,NY,PreservedSpecimen,3110096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351037,
31cb5a14-63ad-4c61-848b-48fb82256249,NY,PreservedSpecimen,3110097,"J. K. Small",12650,1925,5,20,"North America","United States of America",Florida,,Pirmans,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351038,
54e3831a-7c34-4161-a44a-169fb3a58388,NY,PreservedSpecimen,3110098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351039,
1e9ba4e8-e698-4bdf-89a4-552c2104890b,NY,PreservedSpecimen,3110100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351041,
bdcddc34-6219-4af1-ae2e-f475de17d620,NY,PreservedSpecimen,3110101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351042,
b6a83a5e-f445-4d52-bc41-e01b471bd155,NY,PreservedSpecimen,3110102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351043,
7cf6bb99-65f2-4e8b-8fbe-e8eb6840619a,NY,PreservedSpecimen,3110103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351044,
c2b80a53-5c4f-4069-bb95-d36b267bb031,NY,PreservedSpecimen,3110104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351045,
aeba04f7-6ee2-46a7-b62b-05856f7da9b1,NY,PreservedSpecimen,3110105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351046,
054a3b84-1eef-4e8d-8c3d-058649803019,NY,PreservedSpecimen,3110106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351047,
b0de5921-8ba6-419b-963e-5de6329a5712,NY,PreservedSpecimen,3110107,"A. Commons",s.n.,1866,10,1,"North America","United States of America",Delaware,"New Castle Co.","Appoquinimink Hd.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351048,
035e9e7b-1f4f-4923-b6df-00597cfaf529,NY,PreservedSpecimen,3110108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351049,
9ee4d6d4-25e9-435a-8425-5522426c82ba,NY,PreservedSpecimen,3110112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351053,
554add51-c88f-4218-a1d2-89446aad0da3,NY,PreservedSpecimen,3110113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351054,
978b4a71-a6ab-4015-ba88-384d2b98d55b,NY,PreservedSpecimen,3110115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351056,
3821d70d-b30e-4073-a4a1-7e8f69eefcd2,NY,PreservedSpecimen,3110116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351057,
a9d7683e-cfda-4a21-9560-0135a205ac1e,NY,PreservedSpecimen,3110117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351058,
fddaec50-3f78-4c53-8d4b-e90cd6aaef90,NY,PreservedSpecimen,3110118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351059,
a07f8e30-6b27-49fd-b1e1-8f55bf7e8575,NY,PreservedSpecimen,3075000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651481,
ccbecee0-7145-46c9-98ff-839a4de15627,NY,PreservedSpecimen,3110110,"L. R. Gibbes",s.n.,1859,5,20,"North America","United States of America","South Carolina",,"Summerville & Dorchester",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351051,http://sweetgum.nybg.org/images3/2571/231/03110110.jpg
2779099f-6f10-4137-a5f3-b3e35a730475,NY,PreservedSpecimen,3110109,"L. R. Gibbes",s.n.,1834,,,"North America","United States of America","South Carolina",,Columbia,,,34.0007,-81.0348,"GEOLocate Web Application",26440,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351050,http://sweetgum.nybg.org/images3/2571/230/03110109.jpg
f04930be-00f8-4eec-a07d-af22b27b43df,NY,PreservedSpecimen,3110061,"W. M. Canby",s.n.,1861,9,,"North America","United States of America","New Jersey","Burlington Co.","Atsion Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351002,http://sweetgum.nybg.org/images3/2571/184/03110061.jpg
f9ac9fe4-4dcf-418f-ba67-cfe3f3590f97,NY,PreservedSpecimen,03234593,"W. M. Canby",s.n.,1874,8,,"North America","United States of America",Delaware,"Sussex Co.",Ellendale,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651502,http://sweetgum.nybg.org/images3/2737/366/03234593.jpg
27af5a1a-347d-42a3-9587-fca64d442c8f,NY,PreservedSpecimen,3110099,"W. M. Canby",s.n.,1877,9,,"North America","United States of America",Delaware,"Sussex Co.",Ellendale,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351040,http://sweetgum.nybg.org/images3/2571/221/03110099.jpg
06aa4868-d177-4a0d-9dcb-b79aa8efb8d8,NY,PreservedSpecimen,3110077,"E. B. Bartram",s.n.,1907,8,4,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.6582,-74.7674,"GEOLocate Web Application",8781,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351018,http://sweetgum.nybg.org/images3/2571/199/03110077.jpg
9664175f-ff06-42c9-b564-c2baccf173f0,NY,PreservedSpecimen,3110072,"C. S. Sheldon",s.n.,1882,8,24,"North America","United States of America","New Jersey",,"Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351013,http://sweetgum.nybg.org/images3/2571/194/03110072.jpg
4b8061d2-186f-40fc-9f19-67f3838f6d31,NY,PreservedSpecimen,04417255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4985528,http://sweetgum.nybg.org/images3/4100/272/04417255.jpg
adc85708-2e6a-4873-9557-10ebb5ac1931,NY,PreservedSpecimen,03110059,"W. N. Clute",s.n.,1899,7,3,"North America","United States of America","New Jersey","Burlington Co.","Atsion river near Batsto",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350997,http://sweetgum.nybg.org/images3/2571/182/03110059.jpg
f96b2af6-f665-4f15-9ece-993948df1ac9,NY,PreservedSpecimen,3110062,"R. T. Clausen",2360,1936,9,15,"North America","United States of America","New Jersey","Cape May Co.",,,,39.2232,-74.8105,"GEOLocate Web Application",3815,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351003,http://sweetgum.nybg.org/images3/2571/185/03110062.jpg
76dc9be5-5b91-4eea-9f80-1b0acab07eb3,NY,PreservedSpecimen,3110063,"H. B. Meredith",s.n.,1921,9,29,"North America","United States of America","New Jersey","Cape May Co.",,,,39.1765,-74.7335,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351004,http://sweetgum.nybg.org/images3/2571/186/03110063.jpg
a706abc4-a07b-4125-92a7-e6692223ae64,NY,PreservedSpecimen,3110064,"K. K. Mackenzie",7025,1916,6,4,"North America","United States of America","New Jersey","Cape May Co.",,,,39.1932,-74.8252,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351005,http://sweetgum.nybg.org/images3/2571/187/03110064.jpg
ff7a3839-e0e4-4968-9dbd-e8b84b9cd09a,NY,PreservedSpecimen,3110065,"F. W. Pennell",1809,1907,7,24,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9668,-74.9163,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351006,http://sweetgum.nybg.org/images3/2571/188/03110065.jpg
79ff164f-9d7b-4851-bb06-66a169e55030,NY,PreservedSpecimen,3110066,"K. K. Mackenzie",5237,1912,9,14,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9834,-74.9013,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351007,http://sweetgum.nybg.org/images3/2571/189/03110066.jpg
6695ae21-a70d-4936-8342-f2a9eedb713f,NY,PreservedSpecimen,3110067,"K. K. Mackenzie",5498,1913,7,26,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9834,-74.9013,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351008,http://sweetgum.nybg.org/images3/2571/190/03110067.jpg
9abe3858-5712-47a1-932a-2ea12b8da74d,NY,PreservedSpecimen,3110068,"M. H. Williams",s.n.,1925,9,21,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9834,-74.9013,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351009,http://sweetgum.nybg.org/images3/2571/191/03110068.jpg
b0b9822e-c7bd-426a-8b3d-62199fa8fa49,NY,PreservedSpecimen,3110071,"K. K. Mackenzie",5667,1913,9,1,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351012,http://sweetgum.nybg.org/images3/2571/193/03110071.jpg
417b8523-9491-4a32-b5e4-2724e64a7f2c,NY,PreservedSpecimen,3110075,"J. B. Brinton",s.n.,1893,8,30,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.6582,-74.7674,"GEOLocate Web Application",8781,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351016,http://sweetgum.nybg.org/images3/2571/197/03110075.jpg
8862e0e8-e99d-40a7-ae47-a11e0237eaac,NY,PreservedSpecimen,3110076,"E. W. Berry",s.n.,1893,9,6,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.6582,-74.7674,"GEOLocate Web Application",8781,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351017,http://sweetgum.nybg.org/images3/2571/198/03110076.jpg
d5acfeaf-7fd0-4873-9a5e-ab2d5d1350bf,NY,PreservedSpecimen,3110078,"E. W. Berry",s.n.,1893,7,5,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.6582,-74.7674,"GEOLocate Web Application",8781,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351019,http://sweetgum.nybg.org/images3/2571/200/03110078.jpg
dbaf28e4-75b3-43ce-9ae4-370050954323,NY,PreservedSpecimen,3110087,"R. F. C. Naczi",12075,2007,9,29,"North America","United States of America",Delaware,"Sussex Co.","2 mi E of Bayard, Assawoman Wildlife Area",,,38.4986,-75.0878,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351028,http://sweetgum.nybg.org/images3/2571/209/03110087.jpg
64eed8e8-dbe7-4db8-a2fd-79714a467389,NY,PreservedSpecimen,3110088,"R. F. C. Naczi",12059,2007,9,29,"North America","United States of America",Delaware,"Sussex Co.","2 mi E of Bayard, Assawoman Wildlife Area",,,38.5006,-75.0994,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351029,http://sweetgum.nybg.org/images3/2571/210/03110088.jpg
ef78c7c7-6196-44e4-a7cc-6623167a3388,NY,PreservedSpecimen,3110094,"A. Cronquist",5441,1948,7,6,"North America","United States of America",Georgia,"Lee Co.","at edge of cypress swamp, about 7 mi. N. of Leesburg.  Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351035,http://sweetgum.nybg.org/images3/2571/216/03110094.jpg
42693bfc-a51b-49d5-a75a-54bc24495f23,NY,PreservedSpecimen,3110111,"F. F. Forbes",,1911,10,29,"North America","United States of America",Massachusetts,"Norfolk Co.","springs on shore of Wallum Pond",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351052,http://sweetgum.nybg.org/images3/2571/232/03110111.jpg
