﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c856a776-068c-41fd-bcd3-98c773703e29,NY,PreservedSpecimen,02330714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550208,http://sweetgum.nybg.org/images3/1477/454/02330714.jpg
09d8c281-9699-427a-a54b-0a3b3c61d9d4,NY,PreservedSpecimen,1619966,"N. L. Britton",5526,1907,2,20,"West Indies",Bahamas,Eleuthera,,"Governer's Harbor",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872559,
981c0697-ad72-4c6d-acd1-dd08c65164d5,NY,PreservedSpecimen,1619968,"R. A. Howard",18995,1979,3,19,"West Indies",Montserrat,"Saint Peter",,Olveston,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872561,
1941605d-1d50-4db4-b271-efd7e19b6091,NY,PreservedSpecimen,1619974,"D. S. Correll",47681,1976,11,27,"West Indies",Bahamas,"North Abaco",,"Great Abaco: Green Turtle Cay, edge of salt flat in coastal area of New Plymouth",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872567,
72674461-fd98-4d89-8cc5-5ffa97be6500,NY,PreservedSpecimen,1619975,"D. S. Correll",43992,1974,12,15,"West Indies",Bahamas,"North Andros",,"North Andros: about pond at Nicholls Town dump",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872568,
af89aa2a-7944-43a0-a8f4-c85de79c7e34,NY,PreservedSpecimen,1619976,"A. Questel",580,1938,3,24,"West Indies","Saint Barthélemy",,,"Dans un jardin a'Gustavia. Sain Bathelemy.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872569,
9a616375-4e41-4c19-87b6-74699a184bc0,NY,PreservedSpecimen,1619977,"J. R. Bovell",103,1900,,,"West Indies",Barbados,,,Dodds.,,,13.1397,-59.4875,"Georeferencing Quick Reference Guide, Version 2012",237,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872570,
c1732512-35ff-4c6f-9705-e8122d663e5f,NY,PreservedSpecimen,1619978,"A. Duss",2651e,1893,,,"West Indies",Guadeloupe,,,"Habitation Ducharmvis (pres du Camp-Jacob)",,,16.0137,-61.7119,"Georeferencing Quick Reference Guide, Version 2012",1482,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872571,
ddc600c7-b68f-411c-b5f7-74477f3ecd07,NY,PreservedSpecimen,1619980,"A. Duss",2651b,1892,,,"West Indies",Guadeloupe,,,"Bord [?] de mer inter le Basse-Terre et Baillif [?]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872573,
aadcbe26-575d-4a59-beef-b9fff9ec7942,NY,PreservedSpecimen,1619981,"A. Duss",2651a,1892,,,"West Indies",Guadeloupe,,,"Environs de Gourbeyre.  Le Baillif",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872574,
1166fec1-1b8c-453a-8191-de1bffb7fa5b,NY,PreservedSpecimen,1619983,"A. Duss","1102b. g.",1882,,,"West Indies",Martinique,,,"Introduit par les Indiens et cultivé dans tout le pags.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872576,
2ac3c7e5-d8b8-4d23-b53d-ef8011dc2bc6,NY,PreservedSpecimen,1619984,"J. A. Shafer",10,1907,1,16,"West Indies","Antigua and Barbuda","Saint John",,"Antigua. St. John's",,,17.1258,-61.8441,"Georeferencing Quick Reference Guide, Version 2012",2491.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872577,
0e49f425-d346-403f-a588-2873639859e4,NY,PreservedSpecimen,1619987,"L. M. Andrews",614,1969,2,11,"West Indies",Barbados,"Saint James",,"In open fields.",,,13.1856,-59.6192,"Georeferencing Quick Reference Guide, Version 2012",6152,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872580,
f570039f-93eb-4f8b-9587-6b4e2758d8c7,NY,PreservedSpecimen,1619989,"J. A. Shafer",9,1907,1,16,"West Indies","Antigua and Barbuda","Saint John",,"Antigua. St. John's",,,17.1258,-61.8441,"Georeferencing Quick Reference Guide, Version 2012",2491.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872582,
c2aef8bc-8fd9-49a1-b4d4-f1d21fb80963,NY,PreservedSpecimen,1619991,"R. Combs",652,1895,12,4,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872584,
590a1c2d-426f-4123-a7fd-998ee0756946,NY,PreservedSpecimen,1619992,"A. E. Ricksecker",321,1896,3,18,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Caanan.,,,17.7603,-64.7965,"Georeferencing Quick Reference Guide, Version 2012",81.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872585,
d69d923d-dd0d-4d49-a986-5cf665d89e21,NY,PreservedSpecimen,1619998,"D. S. Correll",49398,1978,1,8,"West Indies",Bahamas,"North Andros",,"North Andros: area about 4 miles northwest of Love Hill",,,24.7916,-77.8961,"Georeferencing Quick Reference Guide, Version 2012",6691,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872591,
4a332d55-1720-4275-9d2b-4a4714be5c52,NY,PreservedSpecimen,02574661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826002,
f145ab3c-e009-4a49-b3ba-734f8483099c,NY,PreservedSpecimen,2574663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826014,
fb3f383b-8c9d-4c1c-8625-098340e00efc,NY,PreservedSpecimen,2574664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826015,
2076fe92-0a6b-4215-82a1-f683a06c292f,NY,PreservedSpecimen,2574665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826016,
967b5443-aabb-4028-af88-0f50a7c93256,NY,PreservedSpecimen,2574667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826018,
04c10025-9fac-44b5-8ba7-81ec83feacdb,NY,PreservedSpecimen,2574668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826019,
1a6d1be0-a36d-4465-bbbf-d4ff0094e90c,NY,PreservedSpecimen,2574671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826022,
1849ee9c-3f78-4909-ba0b-02eac55156e7,NY,PreservedSpecimen,2574672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826023,
be5ff31d-b857-43f4-b3c8-9146ba71c69a,NY,PreservedSpecimen,2574673,"J. K. Small",2915,1909,1,28,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Vacca Keys [Vaca Key] [map]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826024,
87b3f34a-251d-422f-b14b-45373f89d902,NY,PreservedSpecimen,2574674,"J. K. Small",7335,1916,1,11,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826025,
d9ff9c6e-bf8a-42e4-8915-9a7ec0fbb003,NY,PreservedSpecimen,2574675,"J. K. Small",6687,1915,6,29,"North America","United States of America",Florida,"Miami-Dade Co.","[map] Royal Palm Hammock.",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826026,
69f04719-5744-4ff6-952e-49e031a1949d,NY,PreservedSpecimen,2574676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826027,
9b0a12a4-c456-475c-ad3f-d99a4275aa25,NY,PreservedSpecimen,2574679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826030,
ad8a1b83-22fd-43b7-a78d-3b9c88d9c006,NY,PreservedSpecimen,2574682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826033,
fafc8dc6-3524-4ddc-b697-3fab600c2f6d,NY,PreservedSpecimen,4809493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951578,http://sweetgum.nybg.org/images3/4126/045/04809493.jpg
6d072674-7590-486b-a2bd-fdf5196f9ed9,NY,PreservedSpecimen,02650254,"F. Kingdon-Ward",18183,1948,10,10,Asia,India,,,Sirhoi.,1219,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,"L. J. G. van der Maesen",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3246476,
6058dae0-896c-4712-a938-7b2164fe657f,NY,PreservedSpecimen,03556936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3863736,
aa6234ef-fe01-4c87-9165-e84d6546e568,NY,PreservedSpecimen,1843471,"D. O. Norris",432,1964,11,29,"South America",Brazil,"São Paulo","Campinas Mun.","Campinas. Cultivated as ornamental in garden.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076217,http://sweetgum.nybg.org/images3/1008/246/01843471.jpg
0ad500c9-0f94-4933-b951-7ef1b0d4f839,NY,PreservedSpecimen,607931,"W. Hoehne",s.n.,1954,4,27,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, S.P., Horto da Fac. Farmácia",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657161,http://sweetgum.nybg.org/images3/1979/632/00607931.jpg
1b5374af-b33f-4918-8336-d08613779c92,NY,PreservedSpecimen,2574662,"J. V. Monachino",s.n.,1953,10,18,"North America","United States of America","New York","Westchester Co.","Croton Aqueduct",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826013,http://sweetgum.nybg.org/images3/2062/227/02574662.jpg
05ad9e4c-3fec-4ebc-aeb2-e4cdbd4d047f,NY,PreservedSpecimen,2574666,"H. N. Moldenke",2667,1925,8,10,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826017,http://sweetgum.nybg.org/images3/2062/231/02574666.jpg
4d001368-fe37-46fa-9f7f-5825d56c847c,NY,PreservedSpecimen,2574677,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",Cult.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826028,http://sweetgum.nybg.org/images3/2062/242/02574677.jpg
e6c37f02-808e-416b-809d-8a94e21eb088,NY,PreservedSpecimen,2574678,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6613,-77.0539,"GEOLocate Web Application",1786,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826029,http://sweetgum.nybg.org/images3/2062/243/02574678.jpg
52c2b4e3-36c7-4c08-bc8d-3c1de8300500,NY,PreservedSpecimen,2574680,"A. Brown",s.n.,1818,9,5,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826031,http://sweetgum.nybg.org/images3/2062/245/02574680.jpg
814120c5-4cd1-479f-b0ae-f9db3ec14225,NY,PreservedSpecimen,642451,"W. W. Thomas",12391,2001,5,10,"South America",Brazil,Bahia,"Jussari Mun.","Serra do Teimoso. 7.5 km N of Jussari on road to Palmira, then 2 km W to RPPN Serra do Teimoso",300,350,-15.1556,-39.5291,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361794,http://sweetgum.nybg.org/images3/1919/689/00642451.jpg
8dd14467-f7e9-4098-9c22-51d61832ad36,NY,PreservedSpecimen,1619965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872557,http://sweetgum.nybg.org/images3/856/780/1619965.jpg
752e253f-3b75-42ac-806b-3cef30c60e8c,NY,PreservedSpecimen,1619967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872560,http://sweetgum.nybg.org/images3/856/782/1619967.jpg
c3ea00da-d9a8-405f-8ace-160502f6a1b0,NY,PreservedSpecimen,1619988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872581,http://sweetgum.nybg.org/images3/856/803/1619988.jpg
ebeb548a-3fd2-40bb-aee1-a16e93fc10cb,NY,PreservedSpecimen,1619993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872586,http://sweetgum.nybg.org/images3/856/808/1619993.jpg
8564a7f6-1b36-48ef-9012-4e52af00307b,NY,PreservedSpecimen,1619995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872588,http://sweetgum.nybg.org/images3/856/810/1619995.jpg
6a987911-3aef-45bd-91d5-4fd455073637,NY,PreservedSpecimen,2574681,"E. S. Steele",s.n.,1897,10,16,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826032,http://sweetgum.nybg.org/images3/2062/246/02574681.jpg
57fda2bc-eed6-43a5-99ed-d89597c0eead,NY,PreservedSpecimen,1619994,"R. A. Howard",18134,1973,12,1,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,,400,880,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872587,http://sweetgum.nybg.org/images3/856/809/1619994.jpg
3cdf2bd7-8322-4c0b-b056-dedf3a96d67c,NY,PreservedSpecimen,607933,"M. Colella",1374,1989,6,18,"West Indies","Dominican Republic","La Vega",,"Sur-Este de Constanza, hacia Valle Nuevo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657157,
b2f7160e-c1cd-45e7-bbc6-1b64d4db2d03,NY,PreservedSpecimen,1619999,"T. G. Yuncker",17706,1957,12,10,"West Indies",Jamaica,"Saint Andrew",,"below Irish Town.",,,18.0578,-76.7164,"Georeferencing Quick Reference Guide, Version 2012",2311.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872592,http://sweetgum.nybg.org/images3/856/814/1619999.jpg
fef2fb24-a7a9-44cb-a651-02e0bdc1a6f0,NY,PreservedSpecimen,1619985,"T. G. Yuncker",17975,1958,1,17,"West Indies",Jamaica,"Saint Andrew",,"Jack's Hill",244,274,18.0378,-76.7506,"Georeferencing Quick Reference Guide, Version 2012",2642.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872578,http://sweetgum.nybg.org/images3/856/800/1619985.jpg
68f71dd4-c739-40e2-9b8b-4dc17851f984,NY,PreservedSpecimen,04807741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957809,
06f5cb3e-0f92-48e4-813f-8bbd2d158502,NY,PreservedSpecimen,4807742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957854,
cae23079-8122-42fb-ad76-e21e421fcf64,NY,PreservedSpecimen,4807743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957855,
7a518a32-a883-45c6-a0ca-fc08475b5a31,NY,PreservedSpecimen,4807744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957856,
