﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
06a80b23-9f2d-4057-a89e-d3902170b4e7,NY,PreservedSpecimen,1678875,"H. H. Eaton",s.n.,1829,7,,"North America","United States of America","New York","Rensselaer Co.","Islands near Troy. [Inferred county from precise loc.]",,,42.7284,-73.6918,"GEOLocate Web Application",6972,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251171,
0d9ad09b-4a2c-4733-84e8-601517c75f96,NY,PreservedSpecimen,1678876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251176,
5f1cac66-2f75-4475-9985-e9f46a311ad0,NY,PreservedSpecimen,1678882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251243,
c71b3f8e-96ba-4b29-ad47-906aa3e41d0a,NY,PreservedSpecimen,1678887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251308,
0be0e1f2-a2e7-4391-b668-e26a267414df,NY,PreservedSpecimen,1678888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251328,
68502366-b2ef-478b-994c-2e1e2ce09823,NY,PreservedSpecimen,1678890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251354,
a6adef6b-6f39-4ab1-80ec-80002262a03a,NY,PreservedSpecimen,1678891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251356,
2216a4ea-6129-4d92-920a-0adbcf3ced53,NY,PreservedSpecimen,1678924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252149,
8e6dde27-dcb7-4d73-8e87-0e1243ba084b,NY,PreservedSpecimen,1678927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252152,
08d6cba5-15b3-461c-a984-18b83a73c9b3,NY,PreservedSpecimen,1678935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252161,
2d20026e-ef32-4e64-a59d-5efde877de42,NY,PreservedSpecimen,1678939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252165,
b1565356-6124-4d54-9a1d-df1d5eaa3af4,NY,PreservedSpecimen,1678940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252166,
a35a108c-6410-4318-8bec-3cb0610f34e6,NY,PreservedSpecimen,1678941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252167,
f9440c51-8289-44d7-b8c6-f8de0c8ffcaa,NY,PreservedSpecimen,1678943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252169,
1629d22a-a322-4d95-9c50-83c630d6cf17,NY,PreservedSpecimen,1678947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252173,
9d43181d-99f0-4dad-b23c-4dc245d0e0ef,NY,PreservedSpecimen,1678948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252174,
1dc2b77d-44f2-4ecb-847b-bcaeb39e6044,NY,PreservedSpecimen,1678949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252175,
b451a0b6-d23d-4bbf-99e3-8a7bfbb5b492,NY,PreservedSpecimen,1678950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252176,
b7b2553f-c2e5-4ec2-a80a-fe9ad8e08e0e,NY,PreservedSpecimen,1678951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252177,
6dbdc0fd-f90e-4f77-920d-4fac55a6c0d5,NY,PreservedSpecimen,1678952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252178,
bd820483-7569-4464-85cd-89b591d32d83,NY,PreservedSpecimen,1678954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252180,
89127185-79ef-4d13-af6f-e5ed4d34e139,NY,PreservedSpecimen,1678955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252181,
ed166c9a-2ff8-4db9-a8c3-4f84d7657a0d,NY,PreservedSpecimen,1678956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252182,
0c2ff61c-7e72-4bac-b78e-ce215509923d,NY,PreservedSpecimen,1678957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252183,
57520f14-8c05-48ed-acb9-b111138c8fa8,NY,PreservedSpecimen,1678958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252184,
a6037f8e-b487-4115-a402-a72822063c89,NY,PreservedSpecimen,1678959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252185,
88fb3a12-6d64-48fc-a744-5447484ef7b1,NY,PreservedSpecimen,1678960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252258,
f8ba92e9-ad84-40af-b07b-d58643d2f2a6,NY,PreservedSpecimen,1678961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252259,
50e969af-c34f-4411-96ec-b5ffd88a413a,NY,PreservedSpecimen,1678962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252260,
49bd626a-fab3-4112-94ce-c007eeee4a72,NY,PreservedSpecimen,1678963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252261,
a039cb31-68c3-4723-9a56-b13a1c64c382,NY,PreservedSpecimen,1678964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252262,
34b33443-ed80-4d18-b5c3-6c6facb6b792,NY,PreservedSpecimen,1678965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252263,
18b692d4-bd77-4620-9af9-20d401ee3221,NY,PreservedSpecimen,1678966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252264,
119c4d81-6297-4e09-9044-a09a073e485c,NY,PreservedSpecimen,1678968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252266,
30b2c311-3b11-4e03-b84f-4030db99838a,NY,PreservedSpecimen,1678969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252267,
ad0f6fe8-1a94-42aa-9130-c6e05b60f216,NY,PreservedSpecimen,1678970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252268,
e4ca7d23-1114-462e-8a49-04f574ce3ea0,NY,PreservedSpecimen,1678971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252269,
c475e2ed-8f8e-471f-b6cc-33910cc9dd59,NY,PreservedSpecimen,1678972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252270,
e5db6a52-eaf6-416a-840f-044627acb79b,NY,PreservedSpecimen,1678973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252271,
d3313b54-6941-4bdb-b214-309e0e052e4c,NY,PreservedSpecimen,1678974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252272,
fc3f3f5d-2849-4623-b4cc-e4a1eb0ac592,NY,PreservedSpecimen,1678975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252273,
8dcdd15a-efe8-4c8c-8ba8-cab1e4527cfa,NY,PreservedSpecimen,1678976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252274,
92c900a1-c7b8-4fea-9234-61ba947473ee,NY,PreservedSpecimen,1678977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252275,
25bd0137-bb29-4471-a952-44aeedac258e,NY,PreservedSpecimen,1678978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252276,
13a807a9-3b2f-43f4-918d-6ae42821d731,NY,PreservedSpecimen,1678979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252277,
8e414307-4b2c-4226-959f-9dd52867b392,NY,PreservedSpecimen,1678980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252278,
4dc90161-8497-4e3b-8970-bd5f41ed4206,NY,PreservedSpecimen,1678981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252279,
54ff2836-bf3f-468e-b2e6-ad4052b9bc14,NY,PreservedSpecimen,1678982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252280,
303fddf2-760d-483a-ac59-863dffd97706,NY,PreservedSpecimen,1678986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252284,
93dc8a50-9958-48d3-8f73-7181b6357e14,NY,PreservedSpecimen,1678988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252286,
4475b25c-6a95-4e38-b94d-eb5a27aa9980,NY,PreservedSpecimen,1678989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252287,
12ff396b-13be-41ed-8140-dacea39b6354,NY,PreservedSpecimen,1678992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252290,
d726566b-317c-4895-9003-d4f6fdda6c17,NY,PreservedSpecimen,1678994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252292,
671a205b-54cb-4a98-a956-c10ef31da94d,NY,PreservedSpecimen,1678995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252293,
77716c1a-e3af-4d34-bace-d7425bc642e1,NY,PreservedSpecimen,1678996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252294,
883346af-a4be-4bc3-ba2c-439d5c03e8a7,NY,PreservedSpecimen,1678997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252295,
