﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
012fb8fb-f82b-4de2-b40c-07e2fd3a5836,NY,PreservedSpecimen,581398,"F. M. Pagán",506,1937,8,28,"West Indies","Puerto Rico",,,"El Yunque",853.4,853.4,18.311,-65.7906,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,"F. M. Pagán",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541308,
755504ff-c13c-4c8e-8aa9-f1ca53da08b0,NY,PreservedSpecimen,581402,"F. M. Pagán",907,1938,8,17,"West Indies","Puerto Rico",,,"Trail to Mt. Britton, El Yunque",,,18.3028,-65.7936,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,"F. M. Pagán",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541309,
0a51a94d-7033-45c7-aaef-a67dfe3b399e,NY,PreservedSpecimen,581381,"L. Guilding",s.n.,,,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,"B. M. Thiers",1982,3,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541310,
3b48eed5-299d-40e1-9998-7bf61e7ef593,NY,PreservedSpecimen,581377,,,,,,"West Indies","Saint Kitts and Nevis",,,"St. Kitts",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,"B. M. Thiers",1982,3,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541311,
29e2c1b4-fd9b-4ad1-abe8-320d270cbe00,NY,PreservedSpecimen,581378,,,,,,"West Indies",Martinique,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,"B. M. Thiers",1982,3,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541312,
4f7b8334-a9ab-41f1-9a64-e3e42f6c0ef7,NY,PreservedSpecimen,581379,,,,,,"West Indies",Martinique,,,"See specnotes",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,"B. M. Thiers",1982,3,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541313,
8f9b5fc9-5159-4d9b-ad30-eae4f1546b61,NY,PreservedSpecimen,581380,"Felix L. l'Herminier",s.n.,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,"B. M. Thiers",1982,3,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541314,
61bbc0e2-f240-417d-8dd0-3b427d14d4e5,NY,PreservedSpecimen,581383,"A. Duss",58a,1899,,,"West Indies",Martinique,,,"Bois interieurs du Deux Choux",600,700,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,"M. H. Fulford",1962,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541315,
6077315a-ed09-46d9-889e-0a74bce529cc,NY,PreservedSpecimen,581401,"J. A. Shafer",3065,1914,3,8,"West Indies","Puerto Rico",,,"Sierra de Naguabo, Monte El Duque",,,18.2681,-65.7581,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541318,
a7a1d5a2-dba1-4160-9e4a-5b29253ee967,NY,PreservedSpecimen,581386,"A. Duss",1104,1902,12,,"West Indies",Guadeloupe,,,"Bois des Bains-Jaunes",,,16.0251,-61.6704,"Georeferencing Quick Reference Guide, Version 2012",2987,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541319,
6e1dc0e3-7f00-463d-a40d-bdb63d5aeb11,NY,PreservedSpecimen,581394,"A. Duss",1027,1901,3,20,"West Indies",,,,"Martinique or Guadeloupe?",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541320,
2a54306c-3b4c-4bd7-ae5a-8e934678536c,NY,PreservedSpecimen,581393,"N. L. Britton",785,1901,9,8,"West Indies","Saint Kitts and Nevis",,,"St. Kitts, Mt. Misery",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541321,
8f9f6145-f7d4-4d21-a323-f2823f23db17,NY,PreservedSpecimen,581395,"Felix L. l'Herminier",s.n.,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541322,
b9b9cbf3-2408-4c42-9abd-49c1f97461af,NY,PreservedSpecimen,581404,,78,1901,9,,"West Indies",Martinique,,,"Montagne Pelée base du morne de La Croix et Environs des Deux Choux",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541323,
b58fa2e8-32dc-45d1-8d01-08a6f2d95a94,NY,PreservedSpecimen,581405,"A. Duss",1058,,,,"West Indies",,,,"Martinique or Guadeloupe?; Nez-Cassé? See location note",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541324,
5419e816-d596-4a9d-89a4-4f63a130b740,NY,PreservedSpecimen,581406,"A. W. Evans",62,1902,7,10,"West Indies","Puerto Rico",,,"El Yunque; Luquillo Mts.",,,18.311,-65.7906,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541325,
97799e3c-c2ed-424e-bc05-36f42e1cc547,NY,PreservedSpecimen,581407,"A. Duss",290,1898,,,"West Indies",Guadeloupe,,,"Matelyane, Morne Graine-Verte",1000,1200,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541326,
5bd6fb04-42aa-41ab-a063-28e2283f1001,NY,PreservedSpecimen,581408,"A. W. Evans",99,1902,7,10,"West Indies","Puerto Rico",,,"El Yunque; Luquillo Mts.",,,18.311,-65.7906,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541327,
462269fd-faf2-41b9-b0b3-aa3b83b70f88,NY,PreservedSpecimen,581387,"J. C. Breutel",,,,,,,,,"See location note",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541328,
e9d26f6f-5368-42fa-a647-2dba945c850b,NY,PreservedSpecimen,581391,"J. C. Breutel",,,,,"West Indies",,,,"West Indies. See location note",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541329,
af43937d-5c12-40bb-b170-d2c8d857644b,NY,PreservedSpecimen,581371,"W. R. Buck",16023,1988,6,4,"West Indies","Puerto Rico",Humacao,,"Caribbean National Forest: Luquillo Division, Mt. El Toro, Rd. 186 (from El Verde side)",1000,1074,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541330,
197bbc61-0011-40c2-81ec-742110e3ceb5,NY,PreservedSpecimen,581388,"J. C. Breutel",,,,,,,,,"See location note",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541331,
e1d014ca-6ab3-44e4-994a-9fbd1fb562a9,NY,PreservedSpecimen,581389,"J. C. Breutel",,,,,"West Indies",,,,"West Indies. See location note",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541332,
33331b6d-bbed-4342-a1ae-0c21e1559c01,NY,PreservedSpecimen,581390,"J. C. Breutel",,,,,"West Indies",,,,"West Indies. See location note",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541333,
90fc2a5e-c896-43fa-8cc9-b6a51b15afae,NY,PreservedSpecimen,1749951,"J. A. Steyermark",92229,1963,12,27,"South America",Venezuela,Bolívar,,"Cerro Venamo (parte Sur-Oeste), cerca de los límites con la Guayana Inglesa, a lo largo del afluente derecho (Oeste) subiendo el Río Venamo",950,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965785,http://sweetgum.nybg.org/images3/959/315/1749951.jpg
2b5bd003-4da8-42cd-a1c7-9b30f1cdf83b,NY,PreservedSpecimen,1749952,"J. A. Steyermark",92245,1963,12,27,"South America",Venezuela,Bolívar,,"Cerro Venamo (parte Sur-Oeste), cerca de los límites con la Guayana Inglesa, subiendo el Río Venamo",1000,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965786,http://sweetgum.nybg.org/images3/959/316/1749952.jpg
21cc220f-2369-426e-8264-ae7a731904d8,NY,PreservedSpecimen,1749950,"J. A. Steyermark",92582,1964,1,2,"South America",Venezuela,Bolívar,,"Cerro Venamo (parte Sur-Oeste), cerca de los límites con la Guayana Inglesa",1500,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965784,http://sweetgum.nybg.org/images3/959/314/1749950.jpg
21ba1ed2-1651-40e8-802c-0e1693a7c77c,NY,PreservedSpecimen,04688626,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743860,
b8fbcdea-56c7-4141-bd8d-f39e3446b697,NY,PreservedSpecimen,04583039,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743861,
80cf2ec6-b91b-4104-a960-836ece6e00fb,NY,PreservedSpecimen,04583040,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743874,
cb41c875-5c99-4064-bd17-43198ae9816a,NY,PreservedSpecimen,581403,"W. D. Reese",14409,1981,2,25,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, along trail from Hwy 186 to top of El Toro, trail begins 5.4 mi S of El Verde Biol. Station",1074,1074,18.27,-65.8297,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541307,
e146f9ee-d3bf-41d4-9e5a-eb4db0d9a469,NY,PreservedSpecimen,1749949,"E. P. Killip",11763,1922,10,5,"South America",Colombia,,,"Department of El Valle, Buenaventura, Pacific Coast",0,10,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965783,http://sweetgum.nybg.org/images3/959/313/1749949.jpg
a09af081-db2d-46f3-808f-b94ae71895ef,NY,PreservedSpecimen,581384,"W. C. Steere",4306,1939,10,7,"West Indies","Puerto Rico",,,"Middle slopes of Mt. Britton, El Yunque Range, Luquillo Mts.",,,18.3028,-65.7936,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541317,
d510d8c5-26f2-4a66-9faf-a34c896c40e0,NY,PreservedSpecimen,581385,"W. C. Steere",4314,1939,10,7,"West Indies","Puerto Rico",,,"Summit of Mt. Britton, El Yunque Range, Luquillo Mts.",,,18.3028,-65.7936,,1000,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541316,
1d6fe13c-b12b-4e75-bc88-901a85173125,NY,PreservedSpecimen,581399,"J. R. Johnston",1555,1914,3,8,"West Indies","Puerto Rico",,,"Sierra de Naguabo, ""El Duque""",,,18.2681,-65.7581,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541299,
abb1eedc-7aec-42be-9fe4-7fea7279f0bb,NY,PreservedSpecimen,581400,"E. G. Britton",7732,1923,2,23,"West Indies","Puerto Rico",,,"Catalina-Yunque Trail, Luquillo Mts.",,,18.3097,-65.7917,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541334,
