﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
371a38aa-6ccf-4940-9bfe-7b6dc9c41b30,NY,PreservedSpecimen,1934477,"H. E. Bigelow",15353,1967,10,13,"North America","United States of America",Massachusetts,"Franklin Co.","Ruggle Pond, Wendell State Forest.",,,42.5477,-72.4478,"BioGeomancer, Guide to Best Practices for Georefer",371,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625279,
a72ebfb0-f583-460c-8368-86a0024210bd,NY,PreservedSpecimen,1934479,"H. Webster",s.n.,1900,10,21,"North America","United States of America",Massachusetts,"Plymouth Co.",Wareham,,,41.7616,-70.7198,"BioGeomancer, Guide to Best Practices for Georefer",2726,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625281,
ac1baedb-63ff-4313-b7cf-adc9b827ab32,NY,PreservedSpecimen,1934480,"Collector unspecified",s.n.,1915,8,30,"North America","United States of America","New York",,"Gedney Way",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625282,
b01583fd-1a19-4a41-bf66-3e046d2edcfe,NY,PreservedSpecimen,1934481,"H. E. Bigelow",2188,1954,10,4,"North America","United States of America",Washington,,"Near Longmire, Mount Rainier National Park.",,,46.7498,-121.813,"BioGeomancer, Guide to Best Practices for Georefer",16599,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625283,
3df8a809-8d6e-4ac5-a29f-50ef2c93671a,NY,PreservedSpecimen,1934482,"Collector unspecified",s.n.,1911,9,24,"North America","United States of America","New York","Suffolk Co.","Cold Spring Harbor, Long Island",,,40.8724,-73.458,"BioGeomancer, Guide to Best Practices for Georefer",4100,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625284,
c9a50509-90ef-43b3-92c7-47b0a606c6be,NY,PreservedSpecimen,1934483,"T. J. Baroni",3611,1978,10,7,"North America","United States of America",Massachusetts,"Franklin Co.","East of Green Pond Road, Montague",,,42.5668,-72.5173,"BioGeomancer, Guide to Best Practices for Georefer",1029,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625285,
b76fd657-3ffa-4e1b-b79d-e0a319e37cff,NY,PreservedSpecimen,1934484,"H. E. Bigelow",7548,1958,8,19,"North America","United States of America",Massachusetts,"Hampshire Co.","Mount Tom State Reservation, Easthampton.",,,42.2678,-72.6263,"BioGeomancer, Guide to Best Practices for Georefer",2252,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625286,
0865b43d-1a38-43c2-b030-8c8d080244c3,NY,PreservedSpecimen,1934488,"H. E. Bigelow",15277,1967,8,29,"North America","United States of America",Massachusetts,"Franklin Co.","Conway State Forest.",,,42.4671,-72.7226,"BioGeomancer, Guide to Best Practices for Georefer",2248,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625290,
e1f6180b-2246-4ce3-a834-65f8d5e8b2c2,NY,PreservedSpecimen,1934489,"A. Felsch",2,1996,10,27,"North America","United States of America","New Jersey","Middlesex Co.","Helmetta Woods (Jamesburg County Park)",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625291,
5644ce02-6e50-46ff-a404-ee80166172c6,NY,PreservedSpecimen,1934490,"Collector unspecified",s.n.,1915,8,30,"North America","United States of America","New York",,"West Hebron; 43.230631 -73.375666",,,43.2306,-73.3757,"BioGeomancer, Guide to Best Practices for Georefer",4118,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625292,
12c83929-2372-49e4-b0a7-2741df1678a2,NY,PreservedSpecimen,1934491,"A. Partridge",16097,1969,10,10,"North America","United States of America",Massachusetts,,Pelham,,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625293,
3c32496f-7d0a-4aef-acef-c3d037e991e3,NY,PreservedSpecimen,1934493,"L. K. Henry",2615,1938,10,7,"North America","United States of America",Pennsylvania,"Clarion Co.","Cook Forest",,,41.3578,-79.2252,"BioGeomancer, Guide to Best Practices for Georefer",5702,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625295,
23b93bad-a2a8-489f-889f-d53f9aeaa9d1,NY,PreservedSpecimen,1934495,"Collector unspecified",s.n.,1915,8,31,"North America","United States of America","New York","Westchester Co.","Gedney Way, [White Plains]",,,41.0137,-73.7587,"BioGeomancer, Guide to Best Practices for Georefer",282,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625297,
ad4c75a7-7f6c-4233-97e8-effe667259f5,NY,PreservedSpecimen,1934496,"H. E. Bigelow",7476,1958,8,14,"North America","United States of America",Massachusetts,"Franklin Co.",Leverett.,,,42.4496,-72.4963,"BioGeomancer, Guide to Best Practices for Georefer",1809,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625298,
a61b1f65-7127-4ef5-a667-d34566bb1a67,NY,PreservedSpecimen,1934497,"H. E. Bigelow",10701,1962,8,2,"North America","United States of America",Maine,"Piscataquis Co.","Abol Field, south of Baxter State Park.",,,45.8365,-68.9639,"BioGeomancer, Guide to Best Practices for Georefer",4997,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625299,
f8003a95-078f-45de-8739-2eebb0d6452e,NY,PreservedSpecimen,1934498,"H. E. Bigelow",10950,1962,8,12,"North America","United States of America",Maine,"Piscataquis Co.","Trout Mountain.",,,45.6564,-69.2804,"BioGeomancer, Guide to Best Practices for Georefer",1802,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625300,
c51c1c4d-7c83-4920-b6af-8bd4fbf87215,NY,PreservedSpecimen,1934500,"H. E. Bigelow",11012,1962,8,14,"North America","United States of America",Maine,"Piscataquis Co.","Abol Field, south of Baxter State Park.",,,45.8365,-68.9639,"BioGeomancer, Guide to Best Practices for Georefer",4997,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625302,
0318ff43-0224-40bb-b810-2c0ed6e1809d,NY,PreservedSpecimen,1934501,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625303,
7cda7838-f536-4933-847e-2fd94994ce07,NY,PreservedSpecimen,1934503,"L. K. Henry",835,1936,9,19,"North America","United States of America",Pennsylvania,"Venango Co.","along Little Scrubgrass Creek 1 mi. NE of Lisbon",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625305,
12df65a1-7e71-46a5-b39f-b7b96d237bbf,NY,PreservedSpecimen,1934504,"Collector unspecified",s.n.,1915,9,3,"North America","United States of America","New York","Suffolk Co.","Cold Spring Harbor, Long Island",,,40.8724,-73.458,"BioGeomancer, Guide to Best Practices for Georefer",4100,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625306,
fcff1fa8-d566-4150-a1f3-030d30cee92b,NY,PreservedSpecimen,1934505,"H. E. Bigelow",248,1951,10,7,"North America","United States of America",Michigan,"Ogemaw Co.","Rifle River.",,,44.3912,-84.0284,"BioGeomancer, Guide to Best Practices for Georefer",3810,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625307,
7743b673-3b2c-445e-b47f-091297116acd,NY,PreservedSpecimen,1934506,"H. E. Bigelow",8720,1959,10,10,"North America","United States of America",Massachusetts,"Franklin Co.",,,,42.5831,-72.5919,"GEOLocate Web Application",44462,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625308,
e2396049-a72f-40f5-831c-de3880dae5fb,NY,PreservedSpecimen,1934507,"Collector unspecified",s.n.,1915,8,27,"North America","United States of America","New York",,"West Hebron",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625309,
a1cb5409-f41d-44e2-8431-e0522f46c4ff,NY,PreservedSpecimen,1934508,"Collector unspecified",s.n.,1913,9,21,,,,,,,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625310,
75b9bd22-6aed-4ae5-a7a2-1ddf2d1b48ff,NY,PreservedSpecimen,1934509,"L. K. Henry",s.n.,1938,8,16,"North America","United States of America",Pennsylvania,"Berks Co.","Hopewell State park near Geigertown",,,40.2053,-75.7675,"GEOLocate Web Application",1721,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625311,
efd45132-7e46-46ce-8d93-13b1fb76f49c,NY,PreservedSpecimen,1934510,"D. R. Sumstine",s.n.,1937,9,17,"North America","United States of America",Pennsylvania,"Allegheny Co.","Near Allison Park",,,40.5595,-79.9587,"BioGeomancer, Guide to Best Practices for Georefer",3583,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625312,
d4891050-e9b2-408b-824f-c8ebbd129e70,NY,PreservedSpecimen,1934511,Percival,335,,,,"North America","United States of America",Massachusetts,"Essex Co.",Lynn,,,42.482,-70.9677,"BioGeomancer, Guide to Best Practices for Georefer",4212,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625313,
bbd9c93e-5956-4349-8d59-6773361b4141,NY,PreservedSpecimen,1934512,"H. E. Bigelow",16623,1971,9,1,"North America","United States of America",Maine,"Somerset Co.","Brackett Hill, Lexington Twp.",,,44.9528,-70.0904,"BioGeomancer, Guide to Best Practices for Georefer",1454,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625314,
0550d1e0-9d3a-4826-9f2b-6330cca40d54,NY,PreservedSpecimen,01956114,"L. K. Henry",s.n.,1938,8,26,"North America",Canada,Quebec,,"Swampy woods; Duchesnay",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630140,
c88e680f-dde6-4cd8-a7a3-80c3b36b83f5,NY,PreservedSpecimen,1956118,"E. D. Clarke",s.n.,1911,9,17,"North America","United States of America",Massachusetts,"Worcester Co.","50 mins from Ocean, Rochdale",305,,42.1949,-71.9032,"BioGeomancer, Guide to Best Practices for Georefer",2773,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630154,
3254be25-364f-4b7e-ba9f-3dc6831897e9,NY,PreservedSpecimen,1956119,,s.n.,1958,10,12,"North America","United States of America",Connecticut,,"Candlewood Lake [Covers Fairfield and Litchfield counties]",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630155,
22607fec-d172-424f-9f4d-377365409745,NY,PreservedSpecimen,1956120,,s.n.,1889,8,,"North America","United States of America",Massachusetts,"Essex Co.","Magnolia [a city on Cape Ann]",,,42.5737,-70.7106,"BioGeomancer, Guide to Best Practices for Georefer",,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630156,
621aeb3e-088d-4e71-95e8-a87717aaea54,NY,PreservedSpecimen,1956121,"L. M. Underwood",929,1890,10,4,"North America","United States of America",Massachusetts,"Middlesex Co.","Middlesex Fells",,,42.45,-71.1058,,3072,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630157,
bef7b521-1e25-45ae-b41b-63cc88682596,NY,PreservedSpecimen,1956122,"Collector unspecified",s.n.,1910,11,,Europe,Italy,,,"Milano, Tintoria. [Milan]",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630158,
e5f8526f-59c1-4df7-ad6b-bc70ff84a2dd,NY,PreservedSpecimen,1956123,"P. C. Hennings",s.n.,1896,10,4,Europe,Germany,,,"Grunwald, Berlin",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630159,
ddb7ab85-e329-4ae5-926b-a9102ac21dca,NY,PreservedSpecimen,1956124,"P. Sydow",s.n.,1890,10,,Europe,Germany,,,"Grunwald, Berlin",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630160,
1479eaff-dc63-4d7a-a06d-4cce567838de,NY,PreservedSpecimen,1956129,"Collector unspecified",s.n.,1887,9,,"North America","United States of America","New York","Tompkins Co.",Newfield,,,42.362,-76.5908,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630165,
bdbc6414-3eb0-4d42-921f-fa3d56c91335,NY,PreservedSpecimen,1956130,"Collector unspecified",s.n.,1979,9,6,Europe,France,,,Paris,,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630166,
c5a9ff97-c29c-44e3-ac6a-921f8b197e8b,NY,PreservedSpecimen,1956131,,s.n.,,,,Europe,"Czech Republic",,,"""In sylvis Bohemiae"" [in the woods of Bohemia--a region in present day Czech Republic]",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630167,
5c0fbd34-0180-414b-b623-0936a703668a,NY,PreservedSpecimen,1956132,"V. S. E. Delafield",s.n.,1920,,,"North America","United States of America",Pennsylvania,,"Buck Hill Falls",,,41.1948,-75.2685,"BioGeomancer, Guide to Best Practices for Georefer",1651,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630168,
8ee6a57c-cf69-4f9b-a375-215dcdf7345a,NY,PreservedSpecimen,1956133,"V. S. E. Delafield",s.n.,1920,,,"North America","United States of America",Pennsylvania,"Monroe Co.","Buck Hill Falls.",,,41.1948,-75.2685,"BioGeomancer, Guide to Best Practices for Georefer",1651,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630169,
81300dc8-6f1e-4322-8c51-53f910592be1,NY,PreservedSpecimen,1956134,"V. S. E. Delafield",36,1920,10,,"North America","United States of America",Pennsylvania,"Monroe Co.","Buck Hill Falls.",,,41.1948,-75.2685,"BioGeomancer, Guide to Best Practices for Georefer",1651,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630170,
1588328b-9e50-4092-85a6-357ee76a495d,NY,PreservedSpecimen,1956135,"V. S. E. Delafield",36,1920,9,23,"North America","United States of America",Pennsylvania,"Monroe Co.","Buck Hill Falls",,,41.1948,-75.2685,"BioGeomancer, Guide to Best Practices for Georefer",1651,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630171,
5b9cf2e0-8d77-4a26-8d1b-be5e18748c0b,NY,PreservedSpecimen,1956136,"C. H. Kauffman",s.n.,1900,11,6,,,,,,,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630172,
da5dec27-d42d-4e64-ab9c-a7335accebd4,NY,PreservedSpecimen,1956138,"Collector unspecified",s.n.,1902,9,14,"North America","United States of America","New York",,"N. Y. Bot. Garden",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630174,
3866de99-b193-4f4b-9d0c-fa61b2f8d6d5,NY,PreservedSpecimen,1956142,"D. R. Sumstine",s.n.,1920,8,5,"North America","United States of America",Michigan,"Cheboygan Co.","Indian River",,,45.4219,-84.6194,"BioGeomancer, Guide to Best Practices for Georefer",5769,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630178,
c7918a23-b0c5-46ef-82b6-5e802b61ef9e,NY,PreservedSpecimen,1956145,"S. E. Carpenter",522,1977,11,18,"North America","United States of America",Oregon,"Benton Co.","Peavy Arboretum, Oregon State University near Lewisburg.",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630181,
b85685f2-eeb3-499e-805f-8356334ba7d5,NY,PreservedSpecimen,1956146,"K. H. McKnight",F5259,1962,8,1,"North America","United States of America",Utah,"Summit Co.","Near Sulphur Forest Camp.",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630182,
