﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d00f4674-bf9a-4286-9e1f-c901da5f2112,NY,PreservedSpecimen,01175669,"W. A. Egler",46049,1961,7,30,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,miliifolius,,"Cyperus miliifolius Poepp. & Kunth",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403873,http://sweetgum.nybg.org/images3/326/991/v-035-01175669.jpg
1db5b728-cf77-406a-b3e0-c31df4cfdc25,NY,PreservedSpecimen,01175668,"B. G. S. Ribeiro",1536,1976,10,18,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,miliifolius,,"Cyperus miliifolius Poepp. & Kunth",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403865,http://sweetgum.nybg.org/images3/326/990/v-035-01175668.jpg
9d5214b1-2ee8-465c-863a-bcda8aef63cb,NY,PreservedSpecimen,01175672,"J. J. Strudwick",3799,1981,7,30,"South America",Brazil,Pará,,"West bank of Rio Maicuru, ca. 23 km. upstream from Lageira airstrip. At intersection of Rio Maicuru and Mutum stream.",,,-0.92,-54.43,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,miliifolius,,"Cyperus miliifolius Poepp. & Kunth",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403886,http://sweetgum.nybg.org/images3/326/994/v-035-01175672.jpg
50ac49fc-4e1f-45b9-bd25-549663699c6d,NY,PreservedSpecimen,01175671,"G. T. Prance",4142,1967,1,29,"South America",Brazil,Roraima,,"Banks of Rio Apiaú, 30 km. from mouth.",,,2.69113,-61.4858,"Georeferencing Quick Reference Guide, Version 2012",5207,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,miliifolius,,"Cyperus miliifolius Poepp. & Kunth",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403879,http://sweetgum.nybg.org/images3/326/993/v-035-01175671.jpg
dd0f7a7e-693b-41d9-b4b5-8bfda9918692,NY,PreservedSpecimen,01175674,"G. T. Prance",5640,1968,7,5,"South America",Brazil,Rondônia,,"Road to Cassiterite Mines, in Serra dos Tres Irmãos, north bank of Rio Madeira, 8 Km above Mutumparaná",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,miliifolius,,"Cyperus miliifolius Poepp. & Kunth",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403898,http://sweetgum.nybg.org/images3/326/996/v-035-01175674.jpg
3cbfccc1-53df-44b8-931c-b1e58424858c,NY,PreservedSpecimen,01175675,"G. T. Prance",58887,1964,8,26,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,miliifolius,,"Cyperus miliifolius Poepp. & Kunth",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403902,http://sweetgum.nybg.org/images3/326/997/v-035-01175675.jpg
146e5d03-eaaf-4ad6-a9ce-3695ac950195,NY,PreservedSpecimen,755401,"G. T. Prance",12465,1971,4,26,"South America",Brazil,Acre,"Mâncio Lima Mun.","Serra da Moa village",,,-7.5,-73.73,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,miliifolius,,"Cyperus miliifolius Poepp. & Kunth",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56298,http://sweetgum.nybg.org/images3/326/932/v-035-00755401.jpg
583b016a-b0ff-49a9-82dc-2c38e4716b6a,NY,PreservedSpecimen,755402,"P. J. M. Maas",P12949,1971,5,14,"South America",Brazil,Acre,"Porto Walter Mun.","Porangaba, Rio Juruá-Mirim.",,,-8.2686,-72.7439,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,miliifolius,,"Cyperus miliifolius Poepp. & Kunth",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56295,http://sweetgum.nybg.org/images3/326/933/v-035-00755402.jpg
b7493f01-e89d-4deb-9b5a-1169f4563869,NY,PreservedSpecimen,04236877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,miliifolius,,"Cyperus miliifolius Poepp. & Kunth",,"S. Lægaard",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562988,http://sweetgum.nybg.org/images3/3841/094/04236877.jpg
c23d7eef-c89c-410b-88e8-9edd4aca0410,NY,PreservedSpecimen,622611,"L. B. Smith",13242,1964,11,13,"South America",Brazil,"Santa Catarina","São Miguel do Oeste Mun.","Above Rio Peperi-guaçu, Peperi.",300,600,-26.53,-53.73,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,miliifolius,,"Cyperus miliifolius Poepp. & Kunth",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56304,http://sweetgum.nybg.org/images3/2238/248/00622611.jpg
21c8f83b-4967-4c84-bd7c-a142b6036ec0,NY,PreservedSpecimen,668513,"A. H. Liogier",13407,1968,11,5,"West Indies","Dominican Republic",,,"Guácara velley, La Guácara Arriba, tributary to Bao river, Cordillera Central.",1300,1400,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,miliifolius,,"Cyperus miliifolius Poepp. & Kunth",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56300,
08feeaff-e78b-423d-8be1-1c5e0af4b397,NY,PreservedSpecimen,668512,"G. Davidse",31021,1986,9,13,"Central America","Costa Rica",Limón,,"Hills 2 airline km SSE of Islas Buena Vista in the Río Colorado, 14 airline km SW of Barra del Colorado.",10,120,10.67,-83.67,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,miliifolius,,"Cyperus miliifolius Poepp. & Kunth",,"G. Davidse",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56294,
ae262357-0719-4a90-83cd-2ab7f883498a,NY,PreservedSpecimen,668516,"G. Davidse",21896,1982,11,8,"South America",Venezuela,Apure,"Páez Mun.","Selva de Cutufí, between Cutufí on the Río Cutufí and the Río Sanare.",300,350,7.167,-71.95,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,miliifolius,,"Cyperus miliifolius Poepp. & Kunth",,"G. Davidse",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56293,
e15572dc-6193-40c0-80c3-1bcb3ebcdb0b,NY,PreservedSpecimen,4205286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,miliifolius,,"Cyperus miliifolius Poepp. & Kunth",,"G. C. Tucker",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699359,http://sweetgum.nybg.org/images3/3917/636/04205286.jpg
8e80b01c-9094-4c68-a7d1-8fa629ffcee6,NY,PreservedSpecimen,668514,"M. H. Nee",34312,1987,3,2,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","12 km. E of center of Santa Cruz on road to Cotoca.",375,375,-17.77,-63.07,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,miliifolius,,"Cyperus miliifolius Poepp. & Kunth",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56301,
09d1d6c0-5bf1-44ca-b135-1c27b3dee312,NY,PreservedSpecimen,755403,"D. C. Daly",7465,1992,3,17,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Reserva Extrativista do Alto Rio Juruá, Seringal São João, Colocação Tapaúna",,,-9.2,-72.68,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,miliifolius,,"Cyperus miliifolius Poepp. & Kunth",,"G. C. Tucker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56303,http://sweetgum.nybg.org/images3/327/524/v-035-00755403.jpg
