﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e5d4aee2-7417-46ac-8318-c9f52e7992f5,NY,PreservedSpecimen,1095948,"R. Aguilar",11194,2008,4,18,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez; Puerto Jiménez, centro del pueblo",0,0,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Kallstroemia,pubescens,,"Kallstroemia pubescens (G.Don) Dandy",,"R. Aguilar",2008,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226898,
de6c0fc2-9f41-45ff-b838-5ca0a973d5e8,NY,PreservedSpecimen,1341388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Kallstroemia,pubescens,,"Kallstroemia pubescens (G.Don) Dandy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537888,http://sweetgum.nybg.org/images3/395/436/v-160-01341388.jpg
87da75d8-baeb-45f3-b1bc-b62db0174b1f,NY,PreservedSpecimen,1341389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Kallstroemia,pubescens,,"Kallstroemia pubescens (G.Don) Dandy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537889,http://sweetgum.nybg.org/images3/395/437/v-160-01341389.jpg
868b229d-a430-42bd-9508-5bc49bdbc25f,NY,PreservedSpecimen,1341390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Kallstroemia,pubescens,,"Kallstroemia pubescens (G.Don) Dandy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537890,http://sweetgum.nybg.org/images3/395/438/v-160-01341390.jpg
db875aa2-d80b-4c48-9c20-4db5453c48bf,NY,PreservedSpecimen,1341391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Kallstroemia,pubescens,,"Kallstroemia pubescens (G.Don) Dandy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537891,http://sweetgum.nybg.org/images3/395/439/v-160-01341391.jpg
2213e964-b9a5-4ce9-9e1d-ac7d46f2d9e3,NY,PreservedSpecimen,1341392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Kallstroemia,pubescens,,"Kallstroemia pubescens (G.Don) Dandy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537892,http://sweetgum.nybg.org/images3/395/440/v-160-01341392.jpg
5447843e-2144-4cf6-9a68-638966541b24,NY,PreservedSpecimen,1341400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Kallstroemia,pubescens,,"Kallstroemia pubescens (G.Don) Dandy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537900,http://sweetgum.nybg.org/images3/395/448/v-160-01341400.jpg
3e76247d-41c6-4fc3-8144-9c663e713024,NY,PreservedSpecimen,1341403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Kallstroemia,pubescens,,"Kallstroemia pubescens (G.Don) Dandy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537903,http://sweetgum.nybg.org/images3/395/451/v-160-01341403.jpg
4370d98d-c4e9-475f-9378-ef7af97a66b3,NY,PreservedSpecimen,1341397,"I. Boldingh",1951,1906,,,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Kallstroemia,pubescens,,"Kallstroemia pubescens (G.Don) Dandy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537897,http://sweetgum.nybg.org/images3/395/445/v-160-01341397.jpg
cf34aef3-fe69-43df-9226-8d0405e6f4a3,NY,PreservedSpecimen,01341386,"A. L. Stoffers",3165,1953,6,6,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Booby Hill.",475,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Kallstroemia,pubescens,,"Kallstroemia pubescens (G.Don) Dandy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537886,http://sweetgum.nybg.org/images3/395/434/v-160-01341386.jpg
f5f5ec7d-aad2-4e5d-abc9-880d6eb95511,NY,PreservedSpecimen,1341399,"I. Boldingh",309,1906,,,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Kallstroemia,pubescens,,"Kallstroemia pubescens (G.Don) Dandy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537899,http://sweetgum.nybg.org/images3/395/447/v-160-01341399.jpg
f5dae3c9-29c9-4e32-9569-b120a0b71894,NY,PreservedSpecimen,1341387,"M. Arnoldo-Broeders",3808,1969,10,,"West Indies",Curaçao,,,Soto.,,,12.2709,-69.1051,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Kallstroemia,pubescens,,"Kallstroemia pubescens (G.Don) Dandy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537887,http://sweetgum.nybg.org/images3/395/435/v-160-01341387.jpg
66392558-818b-47b2-877f-c33ccbf9d44f,NY,PreservedSpecimen,882096,"P. Acevedo-Rodríguez",2814,1989,6,29,"West Indies","Virgin Islands (U.S.)","Saint John",,"Along road from Fish Bay to Coccoloba.",,,18.3172,-64.7606,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Kallstroemia,pubescens,,"Kallstroemia pubescens (G.Don) Dandy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905832,http://sweetgum.nybg.org/images3/157/725/v-160-00882096.jpg
10134d78-9fe6-4750-8f3c-2962f319ce97,NY,PreservedSpecimen,882097,"P. Acevedo-Rodríguez",2381,1988,1,18,"West Indies","Virgin Islands (U.S.)","Saint John",,"Road to Fish Bay",55,55,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Kallstroemia,pubescens,,"Kallstroemia pubescens (G.Don) Dandy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905632,http://sweetgum.nybg.org/images3/157/726/v-160-00882097.jpg
