﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
99d60490-47e5-4f5c-85dd-cdcf0d308b58,NY,PreservedSpecimen,00996559,"H. S. Irwin",25188,1970,1,23,"South America",Brazil,Goiás,"Catalão Mun.","Contraforte Central, ca. 20 km N.E. of Catalão",875,875,-18.0389,-47.8163,"online gazetteer",1000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"C. M. Pannell",2014,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107462,http://sweetgum.nybg.org/images3/1389/241/00996559.jpg
7fccd69f-eb73-42aa-9aa7-4cd41f8a34e7,NY,PreservedSpecimen,00996423,"H. S. Irwin",19197,1968,1,25,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","75 km N. of Corumbá de Goiás on road to Niquelândia, valley of Rio Maranhão. Serra dos Pirineus.",700,700,-15.35,-48.63,,10000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"H. L. Setser",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105905,http://sweetgum.nybg.org/images3/1425/184/00996423.jpg
48e7cbd1-dd88-4a21-a156-e51d51dbb81b,NY,PreservedSpecimen,00996424,"H. S. Irwin",19197,1968,1,25,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","75 km N. of Corumbá de Goiás on road to Niquelândia, valley of Rio Maranhão. Serra dos Pirineus.",700,700,-15.35,-48.63,,10000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105911,http://sweetgum.nybg.org/images3/1389/239/00996424.jpg
559ff33e-cbfa-4dfa-bef8-e3c21f5a318b,NY,PreservedSpecimen,00996426,"H. S. Irwin",23215,1969,2,13,"South America",Brazil,"Minas Gerais","Francisco Sá Mun.","Serra do Espinhaço, ca. 5 km N.E. of Francisco Sá, on road to Salinas",950,950,-16.4661,-43.4457,,5000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"H. L. Setser",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105917,"http://sweetgum.nybg.org/images3/1425/185/00996426-01.jpg | http://sweetgum.nybg.org/images3/1425/186/00996426-02.jpg"
777888d4-fd6e-4f49-b9a4-340ee0e6fe8c,NY,PreservedSpecimen,00996432,"G. T. Prance",59659,1964,10,26,"South America",Brazil,Goiás,"Caiapônia Mun.","Serra do Caiapó.  40 km south of Caiaponia.",,,-16.9569,-51.8103,"Other source",77016,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"W. Meijer",1982,12,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105954,http://sweetgum.nybg.org/images3/1425/193/00996432.jpg
f3c707db-75a5-42f6-aa76-20892fa6e9ff,NY,PreservedSpecimen,00996431,"G. T. Prance",59611,1964,10,24,"South America",Brazil,Goiás,"Caiapônia Mun.","Serra do Caiapó. 42 km south of Caiaponia.",,,-16.9569,-51.8103,"Other source",77016,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"W. Meijer",1982,12,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105951,"http://sweetgum.nybg.org/images3/1425/191/00996431-01.jpg | http://sweetgum.nybg.org/images3/1425/192/00996431-02.jpg"
10f2aa54-9c29-4ce1-9815-da1b5cff10e5,NY,PreservedSpecimen,629401,"R. M. Harley",16397,1974,2,20,"South America",Brazil,Bahia,,"4km. W. of Cansançao, on the Itiuba road",280,280,-10.67,-39.53,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,candicans,"Luehea candicans Mart. & Zucc. var. candicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732617,http://sweetgum.nybg.org/images3/1424/788/00629401.jpg
9f3ebbb1-c0cb-41f6-9a6e-a25152d02ef6,NY,PreservedSpecimen,629402,"R. M. Harley",16994,1974,3,8,"South America",Brazil,Bahia,,"16km. N.W. of Lagoinha (shich is 5.5km. S.W. of Delfino) on side road to Minas do Mimoso",950,1000,-10.37,-41.33,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,candicans,"Luehea candicans Mart. & Zucc. var. candicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732618,http://sweetgum.nybg.org/images3/1424/789/00629402.jpg
384f2be4-63ee-4aab-815a-4e5333c07877,NY,PreservedSpecimen,629389,"R. M. Harley",21412,1980,4,16,"South America",Brazil,Bahia,,"Basin of the Upper Sao Francisco River.  Ca. 28km. S.E. of Bom Jesus da Lapa, on the Caitité road.  F4",500,500,-13.38,-43.22,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"R. M. Harley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520047,http://sweetgum.nybg.org/images3/1424/776/00629389.jpg
08b3e827-82bd-4598-b65d-a9fd0c2b7804,NY,PreservedSpecimen,02207748,"H. H. Rusby",701,1886,10,,"South America",Brazil,,,"Falls of Madeira",,,-10.7799,-65.3465,"Georeferencing Quick Reference Guide, Version 2012",874.569,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341810,http://sweetgum.nybg.org/images3/1427/408/02207748.jpg
4a175c91-c5df-4ab2-8583-d6961a8cdbf8,NY,PreservedSpecimen,2207749,"H. H. Rusby",701,1886,10,,"South America",Brazil,,,"Falls of Madeira",,,-10.7799,-65.3465,"Georeferencing Quick Reference Guide, Version 2012",874.569,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341811,http://sweetgum.nybg.org/images3/1427/409/02207749.jpg
17412c38-8011-4180-90cb-15165bb30749,NY,PreservedSpecimen,2207750,"H. H. Rusby",701,1886,10,,"South America",Brazil,,,"Falls of Madeira",,,-10.7799,-65.3465,"Georeferencing Quick Reference Guide, Version 2012",874.569,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341812,http://sweetgum.nybg.org/images3/1427/410/02207750.jpg
48b9d051-c464-49a2-95f4-fa6e5a23c85e,NY,PreservedSpecimen,777003,"J. G. Jardim",3578,2001,4,16,"South America",Brazil,Bahia,,"Feira da Mata: Estrada para Côcos ca. 2.5 km da cidade",500,500,-14.2278,-44.3028,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"L. J. Dorr",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520046,http://sweetgum.nybg.org/images3/1424/963/00777003.jpg
f002fdf3-5e6a-4a80-93ba-e7229612bab7,NY,PreservedSpecimen,00996445,"R. M. Harley",10391,1968,10,1,"South America",Brazil,"Mato Grosso",,"c. 2,5 km S.E. of base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"L. J. Dorr",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106098,http://sweetgum.nybg.org/images3/1425/206/00996445.jpg
019fbb54-438f-4aab-96bd-8b7330bedf3b,NY,PreservedSpecimen,629403,"J. A. Ratter",1920,1968,6,22,"South America",Brazil,"Mato Grosso",,"8 km. E. of the Base Camp of the Expedition. (Base Camp c. 270 km. N. of Xavantina on the Xavantina - Sao Felix road)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,candicans,"Luehea candicans Mart. & Zucc. var. candicans",,"M. C. d. S. Cunha",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732619,http://sweetgum.nybg.org/images3/177/271/v-200-00629403.jpg
