﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
71785315-2252-4fff-898b-b213bf617567,NY,PreservedSpecimen,01052718,"R. O. Woodbury",s.n.,1968,6,5,"West Indies","Puerto Rico",,,"Culebra Is. & Luis Peña, Culebrita & Norte Keys (Culebra Complex).",,,18.3158,-65.2879,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191947,
951d458c-38b3-435a-bc17-045303b5a0f3,NY,PreservedSpecimen,1373794,"N. L. Britton",2429,1905,2,5,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rocks.",,,26.5369,-78.8019,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614864,
ea7b23e6-971f-4464-8d74-0428b37692ae,NY,PreservedSpecimen,1373798,"N. L. Britton",1627,1907,9,23,"West Indies",Jamaica,,,"Black River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614868,
529cef23-90c7-43b5-855e-b9c56dc3d76b,NY,PreservedSpecimen,1373799,"I. Boldingh",5154,1909,,,"West Indies",Curaçao,,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614869,
86450f96-ddc0-4268-9630-92cea80e2ff7,NY,PreservedSpecimen,1373800,"A. Questel",133,1937,12,3,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Gustavia. Saint Barthelemy.",,,17.895,-62.8502,"Georeferencing Quick Reference Guide, Version 2012",638.229,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614870,
be94ace3-ce67-48d4-8722-523c22e652b0,NY,PreservedSpecimen,1373801,"A. Questel",235,1938,7,26,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] St. Jean. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614871,
b373790f-deeb-4db2-94de-be93c9560157,NY,PreservedSpecimen,1373802,"A. Questel",455,1938,7,3,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Public. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614872,
7ec41695-b2ea-48ed-b820-16350e5507a1,NY,PreservedSpecimen,1373803,"A. Questel",523,1938,3,24,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Cimetière au Public. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614873,
91078688-b411-4383-8c2f-601bc4fa7d65,NY,PreservedSpecimen,1373804,"N. L. Britton",2228,1909,3,28,"West Indies",Cuba,,,"Oriente: U.S. Naval Station",,,19.9331,-75.1131,"Georeferencing Quick Reference Guide, Version 2012",14350,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614874,
bf2c23b0-a78c-4791-8f9a-3998c2ced986,NY,PreservedSpecimen,1373805,"A. Questel",767,1938,12,2,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Merlitre. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614875,
07c3cf89-1309-49a1-8f66-92072945b677,NY,PreservedSpecimen,1373806,"N. L. Britton",14268,1916,2,14,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. San Pedro;",,,21.6166,-82.8834,"Georeferencing Quick Reference Guide, Version 2012",9866.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614876,
a350c637-07ad-4a12-8b62-81fba9427a28,NY,PreservedSpecimen,1373807,"N. L. Britton",15269,1916,3,8,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Caleta Cocodrilos [ = Cocodilos];",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614877,
80073a2f-d517-4e92-b4b6-d9cfd5b27a9d,NY,PreservedSpecimen,1373808,"N. L. Britton",6416,1910,8,27,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614878,
a85e6ce0-3152-4257-b2c7-5a3eb680aeb5,NY,PreservedSpecimen,1373809,"Fr. León",1279,1909,4,28,"West Indies",Cuba,"La Habana",,"Puentes Grandes",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614879,
025d75ce-339a-473f-bf66-e14e77d2927d,NY,PreservedSpecimen,1373810,"Fr. León",620,1908,12,17,"West Indies",Cuba,,,"Havana: Vedado",,,23.1366,-82.3931,"Georeferencing Quick Reference Guide, Version 2012",1662,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614880,
98f3337e-5bfa-4137-b376-8992e2623a56,NY,PreservedSpecimen,1373811,"Fr. León",2493,1911,4,19,"West Indies",Cuba,"La Habana",,"Ojo de Agua, not far from Catalina de Guines",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614881,
afdac6e2-dc07-4acf-86ea-8b27f0d5dc29,NY,PreservedSpecimen,1373947,"B. A. Lavastre",806,1963,4,20,"West Indies","Dominican Republic",,,"Hispaniola
Jarabacoa",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615064,
0118160f-e765-4370-a350-480946aad38c,NY,PreservedSpecimen,1373950,"R. A. Howard",8351,1946,8,15,"West Indies","Dominican Republic",Azua,,"Near oil well at Guaraguao, Valley of Neiba.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615067,
41a29b82-f5b5-443c-9acc-574a344d4561,NY,PreservedSpecimen,1373951,"B. A. Lavastre",1528,1964,6,6,"West Indies","Dominican Republic",,,"Hispaniola
Guayacanes",,,18.4506,-69.4335,"Georeferencing Quick Reference Guide, Version 2012",10642,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615068,
ffa3cde3-9edd-4b69-a3d0-a65c38e9b4ba,NY,PreservedSpecimen,1373952,"A. Duss",4067,1902,3,,"West Indies",Guadeloupe,,,"Faubourg Frébauls pres de l'Eglise de St. Jules.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615069,
455bfd32-e494-435e-9122-7f4eb1e34b69,NY,PreservedSpecimen,1373957,"J. A. Shafer",11854,1912,1,18,"West Indies",Cuba,"Pinar del Río",,"San Gabriel to (near S coast) Pinar de la Catalina, and near mouth of Rio Los Palacios;",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615074,
7331e173-f375-4b9d-83ca-77511722f6ef,NY,PreservedSpecimen,1373958,"N. L. Britton",3335,1908,9,10,"West Indies",Jamaica,,,"Lancaster to Moody's Gap",,,18.1177,-76.7378,"Georeferencing Quick Reference Guide, Version 2012",741.569,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615075,
f4b58dfb-cfef-4b7f-aa63-1a5b68d6d491,NY,PreservedSpecimen,1373959,"A. Duss",4067,1902,4,23,"West Indies",Guadeloupe,,,"Faubourgs de la Pointe-a-Petre",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615076,
bcf20752-9836-4222-b564-b2027bd75d1a,NY,PreservedSpecimen,1373960,"A. Duss",4065,1902,3,28,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Dans le Fanbourg de la Pointe-a-Pitre.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615077,
bc08d252-6c38-4e7c-b27c-ab095575ace7,NY,PreservedSpecimen,1373961,"A. Duss",4065,1902,3,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Fauborge de la Pointe-à-Pitre.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615078,
2ddf7c68-ad6c-4577-8475-97dc262dc3b8,NY,PreservedSpecimen,1373963,"J. S. Dash",597,1906,7,16,"West Indies",Barbados,"Christ Church",,"Chancery Lane",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615080,
3e0f910a-e230-4b38-b68a-9fd9f21ead13,NY,PreservedSpecimen,1373965,"D. S. Correll",46905-B,1976,3,9,"West Indies",Bahamas,Exuma,,"Little Exuma: Cooper's Farm, Forbes Hill",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615082,
276ad102-cbc1-4cd6-904f-51b4449780f6,NY,PreservedSpecimen,1373966,"D. S. Correll",47005,1976,3,28,"West Indies",Bahamas,"New Providence",,"along Baker St. where it intersects with Blue Hill Road, Nassau",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615083,
504b720d-69a3-4611-bd72-9a158e2c2b36,NY,PreservedSpecimen,1373967,"D. S. Correll",47497,1976,7,24,"West Indies",Bahamas,Inagua,,"Great Inagua: Matthew Town",,,20.9436,-73.669,"Georeferencing Quick Reference Guide, Version 2012",2521.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615084,
094142bc-b742-4d21-a858-a6780d2a698d,NY,PreservedSpecimen,1373968,"D. S. Correll",43181,1974,8,26,"West Indies","Turks and Caicos Islands",,,"Caicos Islands: Pine Cay: about dormitory buildings west side",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615085,
e40f0333-7d55-4f69-b80e-33c4cdc25cb8,NY,PreservedSpecimen,1373969,"D. S. Correll",46739,1976,2,14,"West Indies",Bahamas,"Rum Cay",,"edge of coppice about Port Nelson",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615086,
d19c09f3-53a9-4005-8030-00d309835efb,NY,PreservedSpecimen,1373970,"D. S. Correll",41223,1974,1,13,"West Indies",Bahamas,"North Eleuthera",,"North Eleuthera: Harbour Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615087,
a9a2f65a-c3d9-4b83-82fa-9b91f1a7d25e,NY,PreservedSpecimen,1373971,"D. S. Correll",48202,1977,3,17,"West Indies",Bahamas,"Long Island",,"pineapple field just north of Buckley",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615088,
6f4e51fc-347c-49b0-bba6-7a4986e083d9,NY,PreservedSpecimen,1373972,"D. S. Correll",49183,1977,11,28,"West Indies","Turks and Caicos Islands",,,"Grand Turk: in vacant lot in town",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615089,
4e412869-9704-42e6-828f-d1d1d9ed5e56,NY,PreservedSpecimen,1373973,"D. S. Correll",49061,1977,10,5,"West Indies",Bahamas,"New Providence",,"about tanks and sinks in Golden Isles Dairy, near Nassau Airport",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615090,
b0f5c61e-08e4-4a57-a85c-43b266295dd0,NY,PreservedSpecimen,1373974,"D. S. Correll",45479,1975,6,23,"West Indies",Bahamas,"North Abaco",,"on open slope betweeen airstrip and water on east side of Walker's Cay",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615091,
7496fcab-0231-424f-a5d8-4146a4b3f95a,NY,PreservedSpecimen,1373977,"N. L. Britton",785,1904,9,14,"West Indies",Bahamas,"New Providence",,Nassau.,,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615094,
77eae028-faf2-46f6-b514-6c540919c33a,NY,PreservedSpecimen,1373978,"N. L. Britton",6096,1907,3,12,"West Indies",Bahamas,"San Salvador (or Watlings Island)",,"Cockburn Town, Road to Little Lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615095,
06029a4d-1c07-4c06-b389-98c0706c068a,NY,PreservedSpecimen,1373979,"N. L. Britton",6339,1907,3,19,"West Indies",Bahamas,"Long Island",,"Clarence Town, Galloway Road",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615096,
08a1c5c9-5d53-461a-8d45-2aacd130f447,NY,PreservedSpecimen,1373980,"R. A. Howard",10119,1948,5,,"West Indies",Bahamas,Bimini,,"North Bimini",,,25.7505,-79.2618,"Georeferencing Quick Reference Guide, Version 2012",5311.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615097,
6cbf2f7a-1670-4aa9-8743-73e557afeecb,NY,PreservedSpecimen,1373982,"R. A. Howard",19318,1979,3,19,"West Indies",Montserrat,"Saint Peter",,Olveston,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615099,
cab419cd-b607-4253-bec6-f63c3eccd79d,NY,PreservedSpecimen,1373983,"R. A. Howard",19247,1979,3,19,"West Indies",Montserrat,"Saint Anthony",,"Trail to Gage's Soufriere",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615100,
1705e65c-21fd-428a-97c7-e96fe5f8c60f,NY,PreservedSpecimen,1373984,"E. C. Leonard",7670,1925,12,2,"West Indies",Haiti,Nord,,"Vicinity of St. Raphael, Departement du Nord.",350,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615101,
1b967e94-e3bd-49c4-913b-c66d554f6381,NY,PreservedSpecimen,1373986,"T. A. Zanoni",11480,1981,3,4,"West Indies","Dominican Republic","Distrito Nacional",,"S side of highway (Santo Domingo to San Pedro de Macoris) between towns of Guayacanes and Juan Dolio).",5,,18.42,-69.47,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615103,
82035281-6d4b-4815-8674-bdad7866e744,NY,PreservedSpecimen,1373987,"T. A. Zanoni",13581,1981,5,21,"West Indies","Dominican Republic",Barahona,,"5 Km SW of central plaza of Barahona, on coastal road, at Laguna del Estero; a small mangrove swamp.",2,,18.17,-71.075,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615104,
88182bb6-6d80-4381-9f92-c6fc4a44b42c,NY,PreservedSpecimen,1373988,"E. C. Leonard",5001,1920,6,15,"West Indies",Haiti,Ouest,,"Vicinity of Petionville.",350,,18.5129,-72.2895,"Georeferencing Quick Reference Guide, Version 2012",844.209,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615105,
ca68e8b0-6434-45ee-afd8-9c4cd536304d,NY,PreservedSpecimen,1373989,"E. C. Leonard",3161,1920,3,3,"West Indies",Haiti,Ouest,,"Vicinity of Anse Galette, Gonave Island.",,,18.8313,-72.8672,"Georeferencing Quick Reference Guide, Version 2012",5712,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615106,
8aaa02b2-e928-4235-b401-a3342c56f02a,NY,PreservedSpecimen,1373990,"R. A. Howard",9661,1946,10,25,"West Indies","Dominican Republic","Monte Cristi",,"Coastal sand barrens and elevated coral reef near Puerto Libertador, Manzanilla Bay",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615107,
fccad317-9d78-4bf0-8b14-e1a23b11a74c,NY,PreservedSpecimen,00837915,"H. S. Irwin",17586,1966,6,22,"South America",Brazil,Goiás,"Piranhas Mun.","Drainage of the Upper Rio Araguaia.",700,700,-16.53,-51.85,,5000,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,"K. Becker",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=930646,http://sweetgum.nybg.org/images3/1663/137/00837915.jpg
4843695d-8fb2-4e99-a55e-3eb5fb8afc8a,NY,PreservedSpecimen,2460998,Weiss,s.n.,1907,,,"South America",Brazil,Amazonas,,"Upper Rio Negro.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688719,
20674d48-de18-4b82-a870-ab884b6592a1,NY,PreservedSpecimen,02532133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846365,
750da4fb-9343-49c5-98bd-de52d542b9db,NY,PreservedSpecimen,03365164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3687999,
1531c3ac-0140-4b23-8e65-e254fc90aee4,NY,PreservedSpecimen,3365165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688000,
