﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6b7b8b90-8ac3-447f-8ff9-0008edaa63b6,NY,PreservedSpecimen,2031214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166468,
344af2b5-d346-4696-9550-fe68aa8b9e5c,NY,PreservedSpecimen,2031215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166469,
24d7e2ce-5fb2-4ffc-9c65-70d9c27b8e8b,NY,PreservedSpecimen,2031216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166470,
070f52bc-7c16-4da8-b38f-b38279e5e820,NY,PreservedSpecimen,2031217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166471,
31287347-4605-4118-a30e-c9706ef8aa7f,NY,PreservedSpecimen,2031218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166472,
5f117d56-7163-46ff-b133-ee47f824d073,NY,PreservedSpecimen,2031219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166473,
53644266-0d17-4adc-87bf-e82d75473ae1,NY,PreservedSpecimen,2031220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166474,
db72e2d1-6d04-4fce-870e-4a86f1bc9076,NY,PreservedSpecimen,2031221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166475,
4d793b4d-db50-4086-94ff-cd2958c72b48,NY,PreservedSpecimen,2031222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166476,
b535dd70-0c27-4a00-87d8-139829421ed6,NY,PreservedSpecimen,2031223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166477,
9ff12872-8500-4f9e-b623-e80c7c3ed662,NY,PreservedSpecimen,2031224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166478,
6ee8664b-afc7-47fe-854f-7701f1af833a,NY,PreservedSpecimen,2031227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166481,
d1f6aa36-1835-459f-9d93-3eca9a05d7df,NY,PreservedSpecimen,2031229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166483,
a5668746-f1b2-4652-99fc-90dc299d7a5a,NY,PreservedSpecimen,2031230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166484,
3af9a717-c7b2-4a2d-9206-19ccab42f561,NY,PreservedSpecimen,2031231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166485,
26ee9862-000a-434e-b5e3-2e4c4a9112db,NY,PreservedSpecimen,2031232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166486,
f61be459-1b1c-4f26-95bb-050befed73d1,NY,PreservedSpecimen,2031233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166487,
3d6e985c-f86a-4cae-93d4-830a2f47f15e,NY,PreservedSpecimen,2031234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166488,
a116d277-5474-4283-93bb-b9d321bdbdfa,NY,PreservedSpecimen,2031235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166489,
40023a4e-ed8c-46a6-bbaa-0a535f85c11e,NY,PreservedSpecimen,2031236,"F. I. X. Rugel",477,1842,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166490,
819ac600-d767-43d9-851a-e8be1eedd27c,NY,PreservedSpecimen,2031237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166491,
efb9f045-8fcc-4fdd-b7bd-086ada9c3cdc,NY,PreservedSpecimen,02207086,"D. E. Atha",13086,2012,10,7,"North America","United States of America",Mississippi,"Hancock Co.","15.3 air km WNW of Bay St. Louis town center, S of Interstate 10, along Bayou La Croix Rd",4,4,30.3271,-89.4874,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269313,
00e6cfea-8613-4c40-a869-ce248452b816,NY,PreservedSpecimen,2031225,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166479,http://sweetgum.nybg.org/images3/1139/646/02031225.jpg
1c347a1c-20b8-4412-aba7-0962bce2f2cf,NY,PreservedSpecimen,2031226,"J. D. Smith",s.n.,,,,"North America","United States of America",Mississippi,"Harrison Co.","Borders of pine barrens ponds near Mississippi City.",,,30.3819,-89.0439,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166480,http://sweetgum.nybg.org/images3/1139/647/02031226.jpg
08f26dfd-b5e4-4296-b1ce-34c834de9cd5,NY,PreservedSpecimen,2031199,"F. W. Pennell",4437,1912,8,30,"North America","United States of America",Alabama,"Mobile Co.",,,,30.548,-88.1821,"GEOLocate Web Application",4308,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166453,http://sweetgum.nybg.org/images3/1139/623/02031199.jpg
2a4a4b62-465c-45a4-817b-e51cf48b5e7b,NY,PreservedSpecimen,2031200,"F. W. Pennell",4558,1912,9,7,"North America","United States of America",Alabama,"Baldwin Co.","Bay Minette",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166454,http://sweetgum.nybg.org/images3/1139/624/02031200.jpg
5e8f8db5-9894-4f5f-b7a5-99d4b68de783,NY,PreservedSpecimen,2031206,"F. W. Pennell",4508,1912,9,3,"North America","United States of America",Alabama,"Mobile Co.","between Theodore and Hollander's Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166460,http://sweetgum.nybg.org/images3/1139/629/02031206.jpg
d7c02d4e-9c8d-497c-b425-1ff05bc0b6bd,NY,PreservedSpecimen,2031209,"F. W. Pennell",4612,1912,9,13,"North America","United States of America",Alabama,"Covington Co.",McRae,,,31.0588,-86.2613,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166463,http://sweetgum.nybg.org/images3/1139/631/02031209.jpg
823e526b-fd42-492b-95b9-c730723110be,NY,PreservedSpecimen,2031211,"F. W. Pennell",4195,1912,4,14,"North America","United States of America",Louisiana,"Saint Tammany Parish","1-2 miles north of Abita Springs",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166465,http://sweetgum.nybg.org/images3/1139/632/02031211.jpg
1d18c7bd-cb6e-4d85-90f7-3be9c3f9a7a5,NY,PreservedSpecimen,2031228,"F. W. Pennell",4350,1912,4,27,"North America","United States of America",Mississippi,"Harrison Co.","1 mile east of Mississippi City",,,30.3819,-89.0271,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166482,http://sweetgum.nybg.org/images3/1139/649/02031228.jpg
