﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6e13f62f-db5a-496a-9b34-4ebfeba0359d,NY,PreservedSpecimen,4209266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532898,http://sweetgum.nybg.org/images3/3691/344/04209266.jpg
1525393a-e893-4750-b66c-c39c1618bc28,NY,PreservedSpecimen,4209267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532899,http://sweetgum.nybg.org/images3/3691/345/04209267.jpg
1786520a-b23d-4fae-982a-153ef5226f11,NY,PreservedSpecimen,4209268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532900,http://sweetgum.nybg.org/images3/3691/346/04209268.jpg
86f58d72-a50f-4158-ba4d-5c76fc8847d3,NY,PreservedSpecimen,4209269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532901,http://sweetgum.nybg.org/images3/3691/347/04209269.jpg
cf8ea806-9bb5-4096-bdd4-37699786b4e1,NY,PreservedSpecimen,4209270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532902,http://sweetgum.nybg.org/images3/3691/348/04209270.jpg
6bef035b-5630-4cb2-9818-c0bb87b9faa4,NY,PreservedSpecimen,4209271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532903,http://sweetgum.nybg.org/images3/3691/349/04209271.jpg
b0c4e9bd-5c9b-4574-8b9f-f5c4a49d466c,NY,PreservedSpecimen,4209272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532904,http://sweetgum.nybg.org/images3/3691/350/04209272.jpg
721d9cad-c4e7-49cf-bac7-25043ec00dcf,NY,PreservedSpecimen,4209273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532905,http://sweetgum.nybg.org/images3/3691/351/04209273.jpg
31637216-0788-4df6-ae00-d3cab23a4f65,NY,PreservedSpecimen,4209274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532906,http://sweetgum.nybg.org/images3/3691/352/04209274.jpg
e9908773-e745-455e-be83-5d015d5488c9,NY,PreservedSpecimen,4209275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532907,http://sweetgum.nybg.org/images3/3691/353/04209275.jpg
a1571ccd-cfe1-4463-a633-66fac88869ee,NY,PreservedSpecimen,4209276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532908,http://sweetgum.nybg.org/images3/3691/354/04209276.jpg
28fbcd47-ce68-473c-ac10-b24ad7b9b90b,NY,PreservedSpecimen,4209277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532909,http://sweetgum.nybg.org/images3/3691/355/04209277.jpg
09bdef13-da0d-4ae0-a88f-228b8fac56c7,NY,PreservedSpecimen,4209278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532910,http://sweetgum.nybg.org/images3/3691/356/04209278.jpg
359c5eec-0ec5-4d99-9e16-7bbef50503a4,NY,PreservedSpecimen,4209279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532911,http://sweetgum.nybg.org/images3/3691/357/04209279.jpg
4a55ac89-49cd-45cd-bece-58a52eb90c60,NY,PreservedSpecimen,4209280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532912,http://sweetgum.nybg.org/images3/3691/358/04209280.jpg
d7c01219-ed88-48e4-bfb5-7ef1b16fce2e,NY,PreservedSpecimen,4209281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532913,http://sweetgum.nybg.org/images3/3691/359/04209281.jpg
0d7ca80c-84e4-4767-bccd-264a530789dd,NY,PreservedSpecimen,4209282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532914,http://sweetgum.nybg.org/images3/3691/360/04209282.jpg
2e747780-bc39-453f-b194-1ba429ed0b46,NY,PreservedSpecimen,4209283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532915,http://sweetgum.nybg.org/images3/3691/361/04209283.jpg
29833d15-486c-450f-aaf6-903398d12d51,NY,PreservedSpecimen,4209284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532916,http://sweetgum.nybg.org/images3/3691/362/04209284.jpg
b35aef75-2648-4dfa-9e34-0954975b7954,NY,PreservedSpecimen,4209285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532917,http://sweetgum.nybg.org/images3/3691/363/04209285.jpg
6f74ff3e-84c8-4491-b18d-72170c7f89df,NY,PreservedSpecimen,4209286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532918,http://sweetgum.nybg.org/images3/3691/364/04209286.jpg
25bb19dc-fb95-4f7f-8194-10180aa486dd,NY,PreservedSpecimen,4209287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532919,http://sweetgum.nybg.org/images3/3691/365/04209287.jpg
209cb0d3-88d6-4da8-bc37-13cf9c75e176,NY,PreservedSpecimen,4209288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532920,http://sweetgum.nybg.org/images3/3691/366/04209288.jpg
210e4740-5df5-4689-be66-69cd81ae39f4,NY,PreservedSpecimen,4209289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532921,http://sweetgum.nybg.org/images3/3691/367/04209289.jpg
f48bef6e-bb87-48bf-bfd7-01cc4f05049a,NY,PreservedSpecimen,4209290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532922,http://sweetgum.nybg.org/images3/3691/368/04209290.jpg
42a9b121-d69f-4ff6-959a-ac299f1e6530,NY,PreservedSpecimen,4209291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532923,http://sweetgum.nybg.org/images3/3691/369/04209291.jpg
87b45c09-c8b0-4706-8df0-01a37667ab2b,NY,PreservedSpecimen,4209292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532924,http://sweetgum.nybg.org/images3/3691/370/04209292.jpg
996e6a91-89e0-4613-92cd-50ed0795ed5f,NY,PreservedSpecimen,4209293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532925,http://sweetgum.nybg.org/images3/3691/371/04209293.jpg
