﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0933dc37-94a7-45c9-8b6f-aeb1618685d3,NY,PreservedSpecimen,988242,"R. O. Woodbury",s.n.,1979,7,27,"West Indies","Puerto Rico",Lajas,,"Sub-Station Lajas.",,,18.0339,-67.0726,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063695,
ec4e55d7-c67d-4462-959d-3e008ae76a7b,NY,PreservedSpecimen,988241,"A. A. Heller",603,1899,2,20,"West Indies","Puerto Rico","San Juan",,Santurce.,,,18.4488,-66.068,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063697,
5cf7b456-6422-41fc-949e-74974baf94f8,NY,PreservedSpecimen,988240,"N. L. Britton",150,1906,3,3,"West Indies","Puerto Rico",Culebra,,,,,18.3197,-65.2867,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063701,
34477076-5b98-4143-9c89-561cd2195dd2,NY,PreservedSpecimen,00982505,"B. G. S. Ribeiro",1316,1976,2,10,"South America",Brazil,Maranhão,,"Maracaçumé- Terreno pertencente a Mesbla",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104314,
ad236b04-7365-444b-93a2-bd7d62471a4d,NY,PreservedSpecimen,1262776,"D. S. Correll",43077,1974,8,20,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rock. On rocks, a. l. t. m.",,,26.54,-78.8104,"Georeferencing Quick Reference Guide, Version 2012",2461.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497700,
ac147646-433d-4f4c-8b23-b9f82642f9b1,NY,PreservedSpecimen,1262777,"D. S. Correll",46929,1976,3,11,"West Indies",Bahamas,Exuma,,"Northwest of George Town.",,,23.5376,-75.8284,"Georeferencing Quick Reference Guide, Version 2012",5942,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497708,
6d2a4759-4485-49e5-97a7-9ba6397b9482,NY,PreservedSpecimen,1262778,"D. S. Correll",44969,1975,4,27,"West Indies",Bahamas,"Long Island",,"In old banana hole, Mortimers.",,,22.9062,-74.8743,"Georeferencing Quick Reference Guide, Version 2012",1577,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497713,
814d2f64-e954-400d-8211-c1824cfd2158,NY,PreservedSpecimen,1062044,"D. S. Correll",46139,1975,11,20,"West Indies",Bahamas,"Cat Island",,"New Bight.",,,24.321,-75.4701,"Georeferencing Quick Reference Guide, Version 2012",976.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1498470,
05a03f03-38c4-47f4-9f78-78ac22460c65,NY,PreservedSpecimen,1615495,"Collector unspecified",s.n.,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857319,
92a98bf3-b67c-4c3e-9edc-39933433bdc2,NY,PreservedSpecimen,1615498,"J. A. Crawford",639,1910,4,22,"West Indies",Jamaica,,,"Vicinity of Kingston.",,,18.0171,-76.7996,"Georeferencing Quick Reference Guide, Version 2012",8821.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857322,
469e4b17-37e3-46f0-8944-ec740a634703,NY,PreservedSpecimen,1615503,"L. M. Andrews",622,1969,2,2,"West Indies",Barbados,"Saint James",,"Edge of woods",,,13.1856,-59.6192,"Georeferencing Quick Reference Guide, Version 2012",6152,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857328,
3a6786f2-0539-40be-8eed-0469e5710dbe,NY,PreservedSpecimen,1615507,"T. A. Zanoni",10571,1981,2,4,"West Indies","Dominican Republic","La Altagracia",,"at W side of town of Boca de Yuma on road to Parque Nacional del Este.",10,,18.35,-68.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857332,
9a0f96a6-f386-4e43-a80e-0ecf241e2fa4,NY,PreservedSpecimen,1615508,"T. A. Zanoni",13490,1981,5,20,"West Indies","Dominican Republic",Barahona,,"""La Hortaliza,"" about 1 km up stream from the mouth of Rio Baoruco where it joins Riocito.",30,,18.08,-71.1,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857333,
8838133a-0b89-4b56-a527-888808995ad6,NY,PreservedSpecimen,1615509,"T. A. Zanoni",19744,1982,3,17,"West Indies","Dominican Republic",Samana,,"2.3 Km este de Las Galeras (puesto del Ejercito Nacional); un rancho de ganados.",15,,19.28,-69.18,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857334,
6600e86d-3ff3-47dc-8920-edc2fe783aac,NY,PreservedSpecimen,1615510,"T. A. Zanoni",32168,1984,11,14,"West Indies","Dominican Republic",Azua,,"Sierra Martín Garcia: subienda la sierra, 4 Km de Barreras en el camino a La Cueva.",400,,18.33,-70.93,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857336,
c9139208-264e-4944-8fe9-8aa7e69b45ac,NY,PreservedSpecimen,1615512,"T. A. Zanoni",28514,1984,1,21,"West Indies",Haiti,Nord-Ouest,,"Presqu'ile du N.O.: 22.8 Km ""nordeste"" de Mole St. Nicolas, en la carretera costera a Jean Rabel, en riviere Cotes-des-Fer.",100,,19.87,-73.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857338,
d35eaff2-a921-4531-bac1-ca6af7a4ed88,NY,PreservedSpecimen,1615515,"W. S. Thomas",15,1935,6,,"West Indies",Haiti,,,"Jacmel. ""Pois""",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857341,
99af0ecd-fd99-42f9-b67b-91931e17fd58,NY,PreservedSpecimen,1615519,"J. N. Rose",3962,1913,3,17,"West Indies","Dominican Republic",Azua,,"Santo Domingo, lower hills north of town.",,,18.5088,-69.9433,"Georeferencing Quick Reference Guide, Version 2012",3461.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857345,
0b48e0b8-41d1-4f0a-a3c9-805c59c171ed,NY,PreservedSpecimen,1615520,"H. von Türckheim",2512,1909,10,,"West Indies","Dominican Republic","Santo Domingo",,"In dometis [?]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857346,
ee910a6f-7fea-4b33-ae0c-7a54f214636c,NY,PreservedSpecimen,1615527,"M. D. Fuertes Lorén",575,1910,7,,"West Indies","Dominican Republic","Santo Domingo",,"Barahona. Windward.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857353,
52894710-e5e1-4d4b-9fe4-284fdfd08243,NY,PreservedSpecimen,1615528,"T. A. Zanoni",21526M,1982,7,14,"West Indies","Dominican Republic",Peravia,,"Lado N de la Loma de La Valvacoa, arriba del poblado rural de El Guineal",1300,1775,18.47,-70.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857354,
c985c37b-e692-4543-b658-7d04daea2cce,NY,PreservedSpecimen,1615530,"A. Duss",3413,1894,3,,"West Indies",Guadeloupe,Basse-Terre,,"Haies et halliers de la base région - Basse-Terre (environs).",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857356,
15bee632-6d42-4d63-9c9f-cd9e7c0ec040,NY,PreservedSpecimen,1615531,"A. E. Ricksecker",373,1896,4,17,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Bassin.,,,17.7424,-64.7106,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,africanus,"Abrus precatorius subsp. africanus Verdc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857357,
362a8eae-a945-42e5-bd00-e84264fdeb04,NY,PreservedSpecimen,1738314,"P. da C. Gadelha Neto",3080,2011,10,3,"South America",Brazil,Paraíba,,"Mataraca. Millennium Inorganic Chemicals Mineração Ltda: Lagoa da Pavuna.",,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988356,
3af3d7da-44db-4572-8738-4b678314c1b7,NY,PreservedSpecimen,02219146,"W. D. Longbottom",16254,2011,9,27,"North America","United States of America",Florida,"Hillsborough Co.","Town of Lutz, US Rt. 41, North Nebraska Avenue, at East Chapman Road, growing along the railroad tracks",,,28.1055,-82.4567,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408881,
87a4bd33-9bef-434c-979b-00897bfffa96,NY,PreservedSpecimen,2503291,"P. Genelle",328,1970,9,14,"North America","United States of America",Florida,"Pinellas Co.","N.E. Clearwater, SR 588, W. US 19. at On Top of The World Condominium",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802508,
c0813883-0e2f-4ac3-8450-0407a851619e,NY,PreservedSpecimen,2503292,"M. Nolan",42,1997,4,22,"North America","United States of America",Florida,"Sarasota Co.","Indianola Property, north of Osprey, west of Highway 41, between South Holiday Drive and Springfield Dr.",0,10,27.2344,-82.5053,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802509,
e779a871-a0a5-4520-a143-ef3482a49a2e,NY,PreservedSpecimen,2503293,"J. K. Small",10922,1923,4,28,"North America","United States of America",Florida,"Charlotte Co.",,,,26.9634,-82.0579,"GEOLocate Web Application",2814,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802510,
525c78bd-06a6-465d-83fd-5d51d4409fd0,NY,PreservedSpecimen,2503294,"T. M. Daryer",s.n.,1914,2,1,"North America","United States of America",Florida,"Palm Beach Co.",,,,26.5834,-80.0602,"GEOLocate Web Application",1638,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802511,
1733b10c-c095-4412-80de-235087ae2ab8,NY,PreservedSpecimen,2503295,"G. Hazelwood",s.n.,1914,10,11,"North America","United States of America",Florida,"Palm Beach Co.",,,,26.5834,-80.0602,"GEOLocate Web Application",1638,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802512,
779a5ae6-9060-499c-b382-dec282d613da,NY,PreservedSpecimen,2503297,"W. C. Brumbach",8455,1973,10,12,"North America","United States of America",Florida,"Lee Co.","Central Sanibel",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802514,
f825c3ba-3d3b-445e-a81d-2e30295f1c3e,NY,PreservedSpecimen,2503299,"J. K. Small",s.n.,1907,8,,"North America","United States of America",Florida,"Manatee Co.","Royal Palm Nurseries",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802516,
681e18f2-fa50-40eb-bad9-f3d154092ab8,NY,PreservedSpecimen,2503300,"R. Kral",57139,1975,10,15,"North America","United States of America",Florida,,"by Indian River, Sewall's Point, e. of Stuart",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802517,
413d2137-463b-4d64-960b-690186b82a55,NY,PreservedSpecimen,02679467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,africanus,"Abrus precatorius subsp. africanus Verdc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951513,
e8dfb456-530a-4f57-9e69-aa5fcb54d7bd,NY,PreservedSpecimen,4795419,"A. C. Smith",7929,1953,6,24,Oceania,Fiji,,,"Ngau: Shore of Herald Bay, in vicinity of Sawaieke.",0,30,-17.9781,179.254,"Georeferencing Quick Reference Guide (Zermoglio et",2848,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948525,http://sweetgum.nybg.org/images3/4144/087/04795419.jpg
5db1d7b1-353f-4162-a094-7ae7c514b279,NY,PreservedSpecimen,1615522,"E. J. Valeur",156,1930,2,10,"West Indies","Dominican Republic",,,"Rio Mao - Magua.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857348,http://sweetgum.nybg.org/images3/1121/145/1615522.jpg
9444388e-c6f4-4635-bc8c-7652632c8680,NY,PreservedSpecimen,431903,"J. C. A. Lima",130,1984,7,29,"South America",Brazil,Bahia,"Prado Mun.","Próximo ao ""camping."" Altiutude: nível de mar",0,0,-17.37,-39.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732612,http://sweetgum.nybg.org/images3/1955/007/00431903.jpg
a047bddf-e279-4460-bd43-6aae5cdcc0e4,NY,PreservedSpecimen,00982504,"S. Tsugaru",B-1159,1987,8,25,"South America",Brazil,Ceará,"Fortaleza Mun.","Iparana, Fortaleza",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104281,http://sweetgum.nybg.org/images3/1956/328/00982504.jpg
d8be9f18-a8cc-4e32-90f6-fe03fc1af2e3,NY,PreservedSpecimen,00982529,"S. Tsugaru",B-149,1987,8,25,"South America",Brazil,Ceará,"Fortaleza Mun.","Iparana, Fortaleza",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104285,http://sweetgum.nybg.org/images3/1956/331/00982529.jpg
da7109f4-9e0a-4288-bed1-2980d11a17e7,NY,PreservedSpecimen,01806437,"P. da C. Gadelha Neto",3422,2013,2,28,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","EMPARN: Mata do Jiqui Floresta Estacional Semidecidual.",50,,-5.9292,-35.1889,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197094,http://sweetgum.nybg.org/images3/1113/906/01806437.jpg
f398600b-056f-4dca-902c-8c2bd9a85a37,NY,PreservedSpecimen,01806895,"P. da C. Gadelha Neto",3490,2013,4,11,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","EMPARN: Mata do Jiqui.",50,,-5.9292,-35.1889,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246729,http://sweetgum.nybg.org/images3/1149/952/01806895.jpg
0e101f15-1141-48a2-b8ed-91462e6f1be9,NY,PreservedSpecimen,01806896,"P. da C. Gadelha Neto",3490,2013,4,11,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","EMPARN: Mata do Jiqui.",50,,-5.9292,-35.1889,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246742,http://sweetgum.nybg.org/images3/1205/835/01806896.jpg
9e6b3061-9ad7-4ff3-96ac-1a084e046ba4,NY,PreservedSpecimen,431901,"E. F. Guimarães",44,1966,10,20,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Estrada Guaratiba",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732611,http://sweetgum.nybg.org/images3/1955/005/00431901.jpg
9e525035-0edf-4649-860e-866697466f21,NY,PreservedSpecimen,00982455,"R. de Lemos Fróes",21580,1946,4,5,"South America",Brazil,Maranhão,"São Luís Mun.","Praia do Olho d'Agua",,,-2.5297,-44.3028,"Other source",33693,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,"R. S. Cowan",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104306,http://sweetgum.nybg.org/images3/1956/322/00982455.jpg
7fede266-ee4e-43a3-aa80-dad971700f0f,NY,PreservedSpecimen,431902,"J. R. Pirani",3339,1994,12,4,"South America",Brazil,"Espírito Santo","São Mateus Mun.","Guiriri, área do IBAMA (Projeto Tamar)",,,-18.7161,-39.8589,"Other source",56510,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732602,http://sweetgum.nybg.org/images3/1955/006/00431902.jpg
a263bc3a-47a9-49c0-8a78-94bef1b3e532,NY,PreservedSpecimen,431900,"E. Santos",1610,1963,2,22,"South America",Brazil,"Espírito Santo","Vila Velha Mun.","Praia da Costa",,,-20.3297,-40.2922,"Other source",27156,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732610,http://sweetgum.nybg.org/images3/1955/004/00431900.jpg
c205a9b5-5133-4927-9a8d-2b00e983af6d,NY,PreservedSpecimen,431896,"G. de Martino",SPB331,1991,3,19,"South America",Venezuela,Guárico,"Leonardo Infante Mun.","Parmana. Centro de Peonía, Distrito Infante",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,"G. de Martino",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732604,
d032cde8-a359-41c1-a87d-14f723b31dbb,NY,PreservedSpecimen,04266421,"J. W. Masters",395,1858,10,,Asia,India,Assam,,"Dhansiri B. [=bank] Golaghat",,,26.5,93.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4599076,http://sweetgum.nybg.org/images3/3813/644/04266421.jpg
cd98af95-ff3d-49c1-8328-fa1e3cd5c729,NY,PreservedSpecimen,431906,"A. M. V. de Carvalho",6797,1999,9,6,"South America",Brazil,Bahia,"Maraú Mun.","Rod. BR-030 Saquaíra/Campinhos 4-8 kn.",,,-13.9883,-38.9522,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732613,http://sweetgum.nybg.org/images3/1955/010/00431906.jpg
ddfd86d2-6688-4fea-a991-0648d09cd16e,NY,PreservedSpecimen,1615536,"F. E. Lloyd",494,1903,,,"West Indies",Dominica,,,Soufriere,,,15.2276,-61.3609,"Georeferencing Quick Reference Guide, Version 2012",2021.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,africanus,"Abrus precatorius subsp. africanus Verdc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857362,http://sweetgum.nybg.org/images3/977/177/1615536.jpg
60568803-fe21-443b-b375-387a62b548ee,NY,PreservedSpecimen,00982480,"G. T. Prance",28141,1982,12,1,"South America",Brazil,Pernambuco,,"Fernando de Noronha, vicinity of Praia do Sancho",,,-3.85467,-32.4439,"Georeferencing Quick Reference Guide, Version 2012",401,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104308,http://sweetgum.nybg.org/images3/178/374/v-152-00982480.jpg
