﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4ebe0b4b-bfb4-4554-b712-d3b71e3d6ac1,NY,PreservedSpecimen,1427052,"E. L. Ekman",9734,1918,6,17,"West Indies",Cuba,,,"Oriente: Santiago ad litor. occid. Santiago Bay ad Sierra del Cobre (in pascuis)",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659484,
1d068f26-78cd-43cf-a14b-c407b8ebb9ec,NY,PreservedSpecimen,1427057,"Fr. León",1936,1910,12,27,"West Indies",Cuba,"La Habana",,"Lomas de Camoa, Jamaica",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659489,
6a4a488f-505c-443d-81df-7ae1883ceaa0,NY,PreservedSpecimen,1427060,"W. Palmer",443,1900,3,28,"West Indies",Cuba,"Pinar del Río",,"Near Pinar del Rio.",,,22.3914,-83.6495,"Georeferencing Quick Reference Guide, Version 2012",30116.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659492,
54f7b5a7-80af-4965-b4ea-42f00dfb2afc,NY,PreservedSpecimen,1427061,"J. A. Shafer",11935,1912,1,27,"West Indies",Cuba,"Pinar del Río",,"Galalon to San Pedro del Caimito, across shaly pine hills;",,,22.7017,-83.443,"Georeferencing Quick Reference Guide, Version 2012",3186.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659494,
9ae7be09-641c-412b-89d9-02e14adcd050,NY,PreservedSpecimen,1427062,"J. A. Shafer",2462,1909,10,9,"West Indies",Cuba,Camagüey,,"Cayo Romano near Pueblo Romano along rocky (flat) lowland",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659495,
0315442b-3f4a-44c5-aedb-960f75e92df1,NY,PreservedSpecimen,1427063,"Fr. León",4479,1914,8,18,"West Indies",Cuba,"Pinar del Río",,"Pinar, north of S. Diego / Baños.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659496,
53b8b612-f7b7-4187-9901-751c2c4653f1,NY,PreservedSpecimen,1427064,"Fr. León",9012,1919,11,20,"West Indies",Cuba,"La Habana",,"in thickets, hill near Cojimar. (Havana.)",,,23.1609,-82.2974,"Georeferencing Quick Reference Guide, Version 2012",1520,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659497,
bd9d9570-f3c9-4335-a121-af5e35485bd9,NY,PreservedSpecimen,1427065,"W. R. Greuter",26011,2002,3,1,"West Indies",Cuba,,,"Isla de Juventud: Reserva Natural Los Indios Centro",5,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659498,
d0cd12d1-d68e-427b-8f90-6372bbd76f68,NY,PreservedSpecimen,1427066,"D. S. Correll",49965-B,1978,6,24,"West Indies",Bahamas,Inagua,,"Great Inagua: Smith's Thatch Pond, north of Lantern Head",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659499,
0b36c9eb-1c0b-4873-84aa-d2230e2549d5,NY,PreservedSpecimen,1427068,"D. S. Correll",46148,1975,11,21,"West Indies",Bahamas,"Cat Island",,"just north of The Cove",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659501,
a8aaf4f6-8c80-42db-8681-ce9e8346dcc3,NY,PreservedSpecimen,1427069,"H. Stehlé",157,1935,7,31,"West Indies",Guadeloupe,Basse-Terre,,"Pointe a Pitre (Jardin L' essais).",5,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659502,
7c90857c-a360-4b8d-ad17-b5b6e8120f4e,NY,PreservedSpecimen,1427070,"I. Boldingh",6456,1909,,,"West Indies",Aruba,,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659503,
b612ee04-8747-4399-ab72-f929e42b1a3c,NY,PreservedSpecimen,1427072,"D. S. Correll",44476,1975,2,22,"West Indies",Bahamas,"Acklins Island",,"hills just northeast of Cabbage Hill",,,22.7715,-74.2385,"Georeferencing Quick Reference Guide, Version 2012",1987,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659505,
aad8f03b-f0e4-496d-be8b-f8cb11dd18e2,NY,PreservedSpecimen,1427079,"E. C. Leonard",13194,1929,2,13,"West Indies",Haiti,,,"Vicinity of Mole St. Nicolas. Road out of Mole gorge to Bombardopolis.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659513,
b80d546b-f39c-41e8-b9a3-f33fb487fd73,NY,PreservedSpecimen,1427080,"B. A. Lavastre",809,1963,4,20,"West Indies","Dominican Republic","La Vega",,Jarabacoa,600,600,19.1404,-70.6207,"Georeferencing Quick Reference Guide, Version 2012",6431.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659514,
cacebcc7-e6cb-498c-8e38-fba4185e0615,NY,PreservedSpecimen,1427081,"E. L. Ekman",H4149,1925,5,28,"West Indies",Haiti,Ouest,,"Ile La Tortue, Pte. Ouest, limestone terraces at Pte. Petit-Bois.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659515,
2efe520f-d221-4e63-93e2-f8722566f6ad,NY,PreservedSpecimen,1427083,"W. R. Greuter",25882,2002,2,17,"West Indies",Cuba,Cienfuegos,,"Municipio Aguada de Pasajeros, cienaga de Alcalde Mayor al este de Yaguaramas",25,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,debilis,"Evolvulus alsinoides var. debilis (Kunth) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659517,
a24d5011-db74-4f41-a9d6-8657c3d90b60,NY,PreservedSpecimen,1427084,"N. L. Britton",1134,1907,9,4,"West Indies",Jamaica,,,"Potsdam to Lover's Leap",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,debilis,"Evolvulus alsinoides var. debilis (Kunth) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659518,
d048439c-b81a-4b13-90af-f7ad0a136a33,NY,PreservedSpecimen,1427085,"D. S. Correll",44849,1975,4,23,"West Indies",Bahamas,Exuma,,"Little Exuma: on Mr. Bowe's farmland on south edge of Williams Town",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,grisebachianus,"Evolvulus alsinoides var. grisebachianus Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659519,
b56013bf-cafe-417c-9576-a4a40eb5ff0a,NY,PreservedSpecimen,1427086,"D. S. Correll",45585,1975,7,10,"West Indies",Bahamas,Bimini,,"open coppice near middle of Cat Cay",,,25.551,-79.2784,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,grisebachianus,"Evolvulus alsinoides var. grisebachianus Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659520,
309e86f3-f23b-4688-a324-4406bb7064bd,NY,PreservedSpecimen,1440600,"B. A. Lavastre",640b,1963,1,5,"West Indies","Dominican Republic",,,"Hispaniola
Santo Domingo",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697506,
7d61d467-a525-4277-90ad-9ae4b50847b6,NY,PreservedSpecimen,01922651,"Collector unspecified",s.n.,,,,"South America",Brazil,,,"Amazon Basin",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149945,
5815a98c-9522-46e3-92d4-5e2237c5d23c,NY,PreservedSpecimen,01922653,"D. F. Austin",7087,1979,10,18,"South America",Brazil,Amapá,,"Porto Grande, Pedras na beira do rio Araguarí",,,0.71,-51.4106,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149947,
67b76112-4178-4acc-ba48-7a8ab783469f,NY,PreservedSpecimen,01922652,"J. M. Pires",51054,1961,9,18,"South America",Brazil,Amapá,,"Rio Araguari. Porto Platon.",,,0.70727,-51.4404,"Georeferencing Quick Reference Guide, Version 2012",1758.63,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149946,http://sweetgum.nybg.org/images3/1141/702/01922652.jpg
44605a8b-a661-4ac7-ba28-3e3d07ac0f7a,NY,PreservedSpecimen,3503681,"L. C. Higgins",11679,1978,4,14,"North America","United States of America",Arizona,"Pima Co.","Tucson Mountains about 5 miles west of Tucson on Dugway.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800813,
f513aa83-4dc1-4ba6-aea0-af435fac04c3,NY,PreservedSpecimen,3503682,"L. M. Pultz",3202,1945,8,29,"North America","United States of America",Arizona,"Pima Co.","Southern Comobabi Mountains, near Comobabi",1067,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800814,
d0c1b878-a06b-4b38-a8b0-11acf736fef1,NY,PreservedSpecimen,3503683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800815,
7ec800ab-e022-4893-bfee-dfba7a64b822,NY,PreservedSpecimen,3503684,"E. J. Palmer",33764,1928,5,4,"North America","United States of America",Texas,"Dimmit Co.","near Carrizo Springs",,,28.4225,-99.7567,"GEOLocate Web Application",51790,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800816,
4a57b417-2fd0-4872-b22e-f0a320df8e81,NY,PreservedSpecimen,3503685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800817,
2c1b7c0d-1f26-44e3-8a1b-5d16e45bcfdd,NY,PreservedSpecimen,3503686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800818,
c46d8989-f8d6-4392-bc11-db08295a5fd7,NY,PreservedSpecimen,3503687,"L. C. Hinckley",421,1935,7,30,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mountains. Ridge to west of mouth Goat Canyon, 6 mi. SW. Mt. Livermore",1650,,30.5716,-104.239,"GEOLocate Web Application",5557,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800819,
6af202fc-f67a-4a80-a0e4-8950f07a7cec,NY,PreservedSpecimen,3503688,"E. N. Plank",s.n.,1893,6,24,"North America","United States of America",Texas,"Frio Co.",,,,28.8922,-99.095,"GEOLocate Web Application",2832,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800820,
7fdd599e-8796-4ff5-b11a-b089cbed3965,NY,PreservedSpecimen,3503689,"H. C. Hanson",s.n.,1919,7,22,"North America","United States of America",Texas,"Jeff Davis Co.","Limpia Canyon, Davis Mts.",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800821,
1faa18ab-571e-47c2-808c-2f74cd08567c,NY,PreservedSpecimen,3503690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800822,
752e18de-27b1-4cb8-9299-429b79cc675e,NY,PreservedSpecimen,3503691,"A. C. V. Schott",73,1853,3,19,"North America","United States of America",Texas,"Cameron Co.","Brazos Santiago",,,26.0333,-97.1528,"Georeferencing Quick Reference Guide, Version 2012",3562,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800823,
1d396849-6bc8-4b82-adfc-7f517d31634b,NY,PreservedSpecimen,3503692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800824,
604c8cd6-827c-4d3b-9331-4093c0a18935,NY,PreservedSpecimen,3503693,"N. H. Holmgren",7102,1973,5,5,"North America","United States of America",Arizona,"Yavapai Co.","Martinez Creek, Congress-Hillside road, 3.1 miles north of U.S. Highway 89, k.5 airline miles north of Congress.",975,,34.2236,-112.833,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800825,
97a03c0e-fc7c-4f66-829b-ff5eb0d677da,NY,PreservedSpecimen,3503694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800826,
cd43222c-75c6-44f8-b929-a8b0ea6d07a2,NY,PreservedSpecimen,3503695,"E. N. Plank",s.n.,1893,6,24,"North America","United States of America",Texas,"Frio Co.",,,,28.8922,-99.095,"GEOLocate Web Application",2832,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800827,
8c3fc2ad-0db9-4ebd-b11a-bfc20ea64f16,NY,PreservedSpecimen,3503697,"R. D. Worthington",13379,1985,8,25,"North America","United States of America","New Mexico","Hidalgo Co.","Tank Mtn., approx. 9 air mi. SSW of Animas on E slope of Tank Mtn.",1524,,31.8277,-108.822,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800829,
f9c19519-f353-420a-bee3-28a05c178da7,NY,PreservedSpecimen,3503698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800830,
d7bafd57-2e6c-4391-b049-0656a5ef4cd5,NY,PreservedSpecimen,3503699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800831,
4fa66c2a-e701-415f-80b4-9a9250c54806,NY,PreservedSpecimen,3503700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800832,
1da13d14-43d9-4e87-84db-b4d81c2cd68b,NY,PreservedSpecimen,3503702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800834,
8a75f4e6-ed1d-4daf-b6ab-6368474ae79d,NY,PreservedSpecimen,3503703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800835,
d32237b3-3548-4c24-90e5-97f069c17251,NY,PreservedSpecimen,3503704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800836,
948f00ee-fa2b-452c-b58a-e998e8acfefe,NY,PreservedSpecimen,3503705,"L. M. Andrews",263,1967,4,10,"North America","United States of America",Arizona,,"Kitt Peak",914,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800837,
413a2027-43f7-454f-a13e-a60add25aedb,NY,PreservedSpecimen,3503709,"J. W. Toumey",s.n.,1894,4,3,"North America","United States of America",Arizona,,Tucson,,,32.2217,-110.926,"GEOLocate Web Application",27245,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800841,
753ed25d-587b-467d-898d-f70a94636a56,NY,PreservedSpecimen,3503712,"L. C. Higgins",12040,1978,6,24,"North America","United States of America",Texas,"Potter Co.","About 35 miles north of Canyon on Highway 87 at the Canadian River Bridge",,,35.4692,-101.88,"Georeferencing Quick Reference Guide, Version 2012",189,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800844,
54c2c2ee-ef0f-4516-8d9b-3830adf91a54,NY,PreservedSpecimen,3503714,"T. L. Steiger",606,1935,6,16,"North America","United States of America",Texas,"Brewster Co.","south of Alpine",1494,,30.1114,-103.832,"Georeferencing Quick Reference Guide, Version 2012",31532,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800846,
b2572dfd-1e54-404d-a29e-ed7e5174a1de,NY,PreservedSpecimen,3503715,"T. L. Steiger",257,1935,7,,"North America","United States of America",Texas,"Brewster Co.",,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800847,
