﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
54f52420-264a-41e1-a534-3f0a310524c1,NY,PreservedSpecimen,446454,"B. Rogers",1145,1978,7,2,"North America","United States of America",Nevada,"Humboldt Co.","Cottonwood Spring, southeast side of Badger Mountain, 2.4 airmiles south of Badger Cabin",1950.7,1950.7,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180878,
2d4251c3-002d-400f-8f44-a17760fdb3af,NY,PreservedSpecimen,446457,"Collector unspecified",2249a,1984,7,3,"North America","United States of America",California,"Mono Co.","White Mountains: in Tres Plumas Meadow, 1 mile S20°E of bench mark 11107, Fishlake Valley Drainage",3109,3109,37.5594,-118.155,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180879,
8ff8fff7-2b3f-4414-a5e4-e27d4503dfd0,NY,PreservedSpecimen,446458,"Collector unspecified",2404a,1984,7,28,"North America","United States of America",California,"Mono Co.","White Mountains: 0.75 mile S75°E of Mount Barcroft summit just below the Nello Pace Lab, Fishlake Valley drainage",3743,3743,37.5724,-118.228,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180880,
805d4a9d-e03c-431a-af06-615a2e36da5f,NY,PreservedSpecimen,446459,"Collector unspecified",2405a,1984,7,28,"North America","United States of America",California,"Mono Co.","White Mountains: 0.75 mile S75°E of Mount Barcroft summit just below the Nello Pace Lab, Fishlake Valley drainage",3743,3743,37.5724,-118.228,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180881,
d1bd2307-ff4b-4954-8a14-e7f15a6ac2a7,NY,PreservedSpecimen,446468,"K. H. Dueholm",10737,1980,7,17,"North America","United States of America",Wyoming,"Sweetwater Co.","East side of Pine Mountain; in stand of fir at head of Coyote Creek (Dry)",2682.2,2682.2,41.0495,-108.958,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180883,
25a4715e-2550-4b77-ad9b-3e0e78c610e6,NY,PreservedSpecimen,446482,"L. Arnow",4198,1974,8,18,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Range southeast of Salt Lake City, Utah, in Little Cottonwood Canyon. Steep west-facing slope 1/4 mile east of small lake in Gad Valley.",3002.3,3002.3,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180884,
d4086e13-6469-4087-9d56-0cf403e7b0ab,NY,PreservedSpecimen,446483,"E. J. Neese",9368,1980,7,26,"North America","United States of America",Utah,"Duchesne Co.","Uinta Mountains, Brown Duck Basin, Brown Duck Lake",3109,3109,40.5983,-110.589,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180885,
496f2ee4-cd63-4126-8ace-8e68f3376dfb,NY,PreservedSpecimen,446484,"E. J. Neese",9488,1980,8,3,"North America","United States of America",Utah,"Duchesne Co.","Chepeta Lake vicinity, White Rocks River Drainage",3230.9,3230.9,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180886,
529adb71-3916-43bf-9c98-aad9f1cdbb8c,NY,PreservedSpecimen,446485,"S. Goodrich",21033,1984,7,24,"North America","United States of America",Utah,"Duchesne Co.","Ashley National Forest, Uinta Mountains, Lake Fork Mountain, 16.5 miles due northwest of Altamont.",3078.5,3078.5,40.5693,-110.418,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180887,
1c4ab780-b751-4c5a-b11e-3370713a00c4,NY,PreservedSpecimen,446486,"A. Taye",2089,1984,6,2,"North America","United States of America",Utah,"Piute Co.","Tushar Mountains, Ten Mile Creek",2133.6,2133.6,38.3321,-112.241,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180888,
7e321e2c-52cc-4075-8157-efaea541b734,NY,PreservedSpecimen,446487,"M. A. Franklin",798,1984,6,29,"North America","United States of America",Utah,"Grand Co.","LaSal Mountains, along northeast ridge off Mount Tomasaki",3608.8,3608.8,38.5006,-109.205,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180889,
8171a6cb-a523-4a0f-9ea4-c84652666c95,NY,PreservedSpecimen,446488,"A. Huber",2355,1994,8,17,"North America","United States of America",Utah,"Duchesne Co.","Head of Swift Creek, 3.5 miles south of Grandaddy Lake, Uinta Mountains",3200.4,3200.4,40.5548,-110.816,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180890,
d666e51f-44f0-4be0-8b91-cb3e743488fd,NY,PreservedSpecimen,446489,"K. H. Thorne",4133,1985,8,17,"North America","United States of America",Utah,"Sevier Co.","Right Fork of UM Creek, 2.5 miles north-northeast of The Potholes",2928,2928,38.6786,-111.606,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180891,
92824142-19d1-4770-9a96-278b71c75a3d,NY,PreservedSpecimen,446498,"N. H. Holmgren",9552,1980,7,7,"North America","United States of America",Nevada,"Washoe Co.","Granite Range, meadow in the south fork of Rock Creek, 18 km (11 miles) airline distance north-northwest of Gerlach",2380,2380,40.8033,-119.417,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180892,
2ebde5e5-4a16-4706-a5fb-8436c44f7628,NY,PreservedSpecimen,446500,"A. Tiehm",8148,1983,7,13,"North America","United States of America",California,"Mono Co.","Sweetwater Mountains, Star City site on the road to Wheeler Peak on the southeast side of the range",2590.8,2590.8,39.2943,-119.22,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180894,
5b74b40d-a716-4aff-815d-1a73a75e60f3,NY,PreservedSpecimen,446447,"L. Arnow",5593,1980,5,27,"North America","United States of America",Utah,"Salt Lake Co.","South of Salt Lake City at 3465S, 5W, in waste place adjacent to a place of business.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207203,
d5ee61b3-0be2-4028-afb0-c90df9fa4cbf,NY,PreservedSpecimen,664030,"K. M. Wiegand",261,1909,7,10,"North America","United States of America",Maine,"Washington Co.","Leighton Point, Pembroke",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207204,
767c97cd-3c16-4603-a5d1-cbff610533ee,NY,PreservedSpecimen,664031,"A. W. Cusick",35451,2000,5,19,"North America","United States of America",Indiana,"Delaware Co.","N Walnut St, N of W Centennial Ave, Muncie",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207205,
5f4c4ced-5379-4a49-a82b-1951df11a9a8,NY,PreservedSpecimen,446439,"B. Ertter","BJE 75185",1975,6,24,"North America","United States of America",Idaho,"Gooding Co.","Bliss - Hill City Road through the Mount Bennett Hills, seepage area on rhyolite flat between Davis Mountain Road and Dempsey Meadow Road.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,occidentalis,,"Sagina occidentalis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538189,
ecc16205-4864-41bc-92ac-5155d0ff7a27,NY,PreservedSpecimen,446443,"A. Tiehm",9063,1984,7,16,"North America","United States of America",Nevada,"Elko Co.","Bull Run Mountains, meadows at the east end of Bull Run Reservoir",1798.3,1798.3,41.6255,-116.134,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,occidentalis,,"Sagina occidentalis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538190,
ca06f83f-bee8-45ca-9dbf-101bb5cdaf89,NY,PreservedSpecimen,446444,"J. F. Smith",3039,1994,7,3,"North America","United States of America",Idaho,"Owyhee Co.","Creek at boundary between Bruneau and Owyhee resource areas",1676,1676,42.55,-116.72,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,occidentalis,,"Sagina occidentalis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538191,
420d45bd-8794-4955-b8d6-e34a7ca6f705,NY,PreservedSpecimen,446440,"B. Ertter",4193,1981,6,12,"North America","United States of America",Idaho,"Gooding Co.","Rolling hills of rhyolite rubble north of Clover Creek Road between Hill City and Bliss, southwest side of Davis Mountain in the Mount Bennett Hills",1676.4,1676.4,43.1917,-115.013,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,occidentalis,,"Sagina occidentalis S.Watson",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538192,
b9ea54f8-2f68-4080-bd12-3960fc161ff4,NY,PreservedSpecimen,446441,"B. Ertter",4486,1981,7,12,"North America","United States of America",Idaho,"Owyhee Co.","Southwest side of road from New York Summit to War Eagle Park east of Silver City; headwaters of Jordan Creek, Owyhee Mountains",2133.6,2133.6,43.0027,-116.739,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,occidentalis,,"Sagina occidentalis S.Watson",,"A. Tiehm",2009,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538193,
781547be-3fb4-4cd7-9df7-61cd5feb4b27,NY,PreservedSpecimen,446442,"B. Ertter",4287,1981,6,27,"North America","United States of America",Nevada,"Elko Co.","Along stream at northwest edge of Chipman Meadow at northwest edge of Sunflower Flat east of Mountain City",1981.2,1981.2,41.7965,-115.781,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,occidentalis,,"Sagina occidentalis S.Watson",,"A. Tiehm",2009,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538194,
6e195a32-5052-45f6-8345-208b87a9f643,NY,PreservedSpecimen,446501,"A. Tiehm",6090A,1980,6,26,"North America","United States of America",Nevada,"Elko Co.","Just north of Poorman Creek, north of Wildhorse Reservoir, 3.5 air miles northwest of the Mendive Ranch",1920.2,1920.2,41.7098,-115.8,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,occidentalis,,"Sagina occidentalis S.Watson",,"A. Tiehm",2009,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760939,
88064750-e621-4706-9336-8826753197f9,NY,PreservedSpecimen,764807,"G. Nakhutsrishvili",150,2002,8,23,Europe,Georgia,,,"Kazbegi region (The Central Caucasus), riv. Tergi Gorge, south - eastern of vill. Kazbegi (ca. 300 m), right of riv. Tergi (ca. 200 m)",1740,1740,42.6463,44.6443,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,"G. Nakhutsrishvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077613,
843c2d2f-cb2c-4484-9f9c-d092e8eda3b6,NY,PreservedSpecimen,1085429,"H. N. Patterson",173,1892,8,,"North America","United States of America",Colorado,,"Mountains about the head waters of Clear Creek: Damp places in the valley near Empire.",2591,2591,39.7602,-105.683,"Georeferencing Quick Reference Guide, Version 2012",2166.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232532,
3b8f3d1c-1609-4026-a253-b0fe8cc8e79f,NY,PreservedSpecimen,1085423,"L. C. Higgins",8085,1973,8,8,"North America","United States of America",Colorado,"Clear Creek Co.","Mount Evans, on the east slope moslty above timberline",,,39.5887,-105.632,"Georeferencing Quick Reference Guide, Version 2012",2121.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232540,
1ef7de32-6115-4243-b08b-729becb77484,NY,PreservedSpecimen,01116420,"D. E. Atha",7720,2009,7,8,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",22,22,40.8664,-73.8814,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265898,
d52a6cce-9e87-4af5-86ac-ea2e30d0ef41,NY,PreservedSpecimen,01158814,"D. E. Atha",8514,2009,10,29,"North America","United States of America","New York","Bronx Co.","New York City.  Grounds of The New York Botanical Garden, S of Waring Ave and E of the Bronx River",20,20,40.8609,-73.8751,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1410906,
1b5ead4f-ed97-4231-a7cd-8863f7cd20ed,NY,PreservedSpecimen,01192043,"N. H. Holmgren",16091,2009,7,21,"North America","United States of America",Idaho,"Franklin Co.","Wasatch Range, Bear River Range, Beaver Creek Road, Egan Basin 15 km (9.3 mi) northwest of the U.S. Highway 89",2545,2545,42.0581,-111.57,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415552,
f24f8784-5b05-4dad-bec3-184360d15d30,NY,PreservedSpecimen,01192065,"N. H. Holmgren",10695,1984,8,15,"North America","United States of America",Utah,"San Juan Co.","La Sal Mountains, along road south of La Sal Pass, 31 km (19 miles) air distance southeast (125°) of Moab",3090,3090,38.4124,-109.263,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416525,
56c9c37a-0b3d-42e5-9182-5c24865af132,NY,PreservedSpecimen,01192070,"N. H. Holmgren",13908,2000,6,30,"North America","United States of America",Wyoming,"Sublette Co.","Wyoming Range, 6.9 km (4.3 mi) road distance up the Cliff Creek Road from U.S. Highway 189 (Hoback River Canyon)",2040,2040,43.1964,-110.522,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416543,
1099bd49-415b-4ae4-85b1-e9c6489ff580,NY,PreservedSpecimen,01192071,"N. H. Holmgren",13998,2000,7,7,"North America","United States of America",Idaho,"Caribou Co.","Caribou Range, 3 km (1.9 miles) up the Tincup Creek Road from State Route 34, near the bridge, 7 km (4.5 miles) air distance east of Wayan.",2000,2000,42.9875,-111.288,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416545,
f04653de-be97-4979-8cc7-b5bb1404cc88,NY,PreservedSpecimen,01192073,"N. H. Holmgren",15443,2006,7,27,"North America","United States of America",Utah,"Cache Co.","Bear River Range, Tony Grove Lake, north end of the lake",2455,2455,41.8958,-111.644,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416551,
421d8e8a-11db-4eac-bc54-929afc0d291f,NY,PreservedSpecimen,01192074,"N. H. Holmgren",15009,2003,7,6,"North America","United States of America",Wyoming,"Sublette Co.","Hoback Ranches, near the head of a ravine, south of and draining into South Fork Fisherman Creek, along Mountain View Road, 12.5 km (8 mi) air distance southeast of Bondurant",2220,2220,43.1097,-110.318,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416577,
8aa9e2e7-78ed-4e8b-856d-bd7884476f7a,NY,PreservedSpecimen,01192089,"N. H. Holmgren",16071,2009,7,15,"North America","United States of America",Utah,"Cache Co.","Cache Valley, Logan, 40 Heritage Cove (700 North between 200 East and 300 East)",1385,1385,41.745,-111.828,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416946,
900660c3-5032-4bdc-b132-c939ee006f0c,NY,PreservedSpecimen,01192090,"N. H. Holmgren",16093,2009,7,29,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Range, Little Cottonwood Canyon, White Pine Lake Trail",2430,2430,40.5689,-111.688,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416958,
0af5b2ea-cfb0-44d7-b8af-fb0472e550c1,NY,PreservedSpecimen,01207786,"N. H. Holmgren",16299,2010,7,26,"North America","United States of America",Idaho,"Owyhee Co.","Owyhee Mountains, South Mountain, Williams Creek, along the road to the peak (lookout station)",1958,1958,42.7553,-116.923,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,occidentalis,,"Sagina occidentalis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419633,
706e7244-a79a-4927-8217-cb3c213ac582,NY,PreservedSpecimen,01207814,"N. H. Holmgren",16287,2010,7,25,"North America","United States of America",Nevada,"Elko Co.","North of Wildhorse Reservoir, 1.6 (1 mi) east on the Gold Creek Road from State Route 225, then north 3.7 km (2.3 mi) on a dirt road (0.5 km (0.3 mi) north of Poorman Creek crossing), and about 100 m (110 yards) east in a draw",1910,1910,41.7114,-115.791,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,occidentalis,,"Sagina occidentalis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420217,
