﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9f293b7b-684a-4fe2-9a0f-41cec056beb1,NY,PreservedSpecimen,716025,"M. J. Williams",80-68-1,1980,6,12,"North America","United States of America",Nevada,"Washoe Co.","Near Highway 395, southeast of Bordertown overpass",1539,1539,39.67,-119.99,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852916,
2698dc5c-205b-4b6b-b773-3a54d6313619,NY,PreservedSpecimen,716026,"M. J. Williams",82-120-18,1982,6,10,"North America","United States of America",Nevada,"Washoe Co.","Rancho San Rafael. Lower wetlands along Evans Creek. Southwest quadrant.",1408,1408,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852917,
4e7fa948-5c18-467c-b25b-5bebf22d0d20,NY,PreservedSpecimen,716027,"M. J. Williams",86-76-2,1986,8,25,"North America","United States of America",Nevada,"Washoe Co.","Growing near Incline Creek, on the property of the Hyatt Hotel at Incline Village",1951,1951,39.24,-119.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852918,
36e7ed32-4e8f-4d7d-b221-6ada620759b2,NY,PreservedSpecimen,716028,"A. Tiehm",2323,1976,6,15,"North America","United States of America",Nevada,"Douglas Co.","2 road miles east of Genoa on highway 57",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852919,
bb02e88d-b769-47ae-9145-237bcba8525d,NY,PreservedSpecimen,716029,"A. Tiehm",2257,1976,6,15,"North America","United States of America",Nevada,"Douglas Co.","3.4 road miles west of highway 395 on the Jacks Valley Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852920,
c83e5927-eb4a-4748-b905-9f93dbf18f60,NY,PreservedSpecimen,716030,"A. Tiehm",3929,1977,8,22,"North America","United States of America",Nevada,"Washoe Co.","Reno, pond at the Rancho San Rafael, west of north Sierra Street",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852921,
927cf0b5-ed35-4bf4-85aa-a92a1d6c087c,NY,PreservedSpecimen,716031,"K. H. Thorne",3206,1983,6,3,"North America","United States of America",Utah,"Box Elder Co.",".5 south of Brigham City exit on I-15 rest stop",,,41.47,-112.06,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852922,
b92868d4-90c4-403f-960b-ed112074802d,NY,PreservedSpecimen,716033,"L. C. Higgins",16811,1986,6,3,"North America","United States of America",Utah,"Washington Co.","St. George, northeast part of town",860,860,37.11,-113.56,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852924,
c0626018-decd-4ddd-b200-5eca14657be1,NY,PreservedSpecimen,716034,"L. C. Higgins",19768,1998,6,20,"North America","United States of America",Utah,"Washington Co.","St. George",850,850,37.11,-113.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852925,
21745d9f-ecb1-4dfb-bad2-f3bd84cee567,NY,PreservedSpecimen,716035,"L. C. Higgins",23354,2001,7,11,"North America","United States of America",Utah,"Washington Co.","St. George",853,853,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852926,
ec2bc40c-1b7e-48c1-8339-f0ab94f6e7ac,NY,PreservedSpecimen,716036,"L. C. Higgins",23654,2002,5,3,"North America","United States of America",Utah,"Washington Co.","Washington City, along Mill Creek",,,37.13,-113.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852927,
8bee0536-3c0c-482b-a0be-ab63a61d4622,NY,PreservedSpecimen,716037,"B. J. Albee",5759,1984,8,8,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Range, Little Cottonwood Canyon at Snowbird Ski Area",2438,2438,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852928,
b90b75b9-bb7e-4cd8-83be-c3fae67c7f8e,NY,PreservedSpecimen,716038,"L. M. Shultz",7242,1983,8,20,"North America","United States of America",Utah,"Salt Lake Co.","Big Cottonwood Canyon near Alta, Wasatch Mountains, ca. 15 airmiles southeast of Salt Lake City",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852929,
cf0d6f42-4447-4edb-adac-24b9954c42e3,NY,PreservedSpecimen,02256249,"W. D. Longbottom",15582,2011,7,25,"North America","United States of America",Maryland,"Talbot Co.","Town of Claiborne, MD Rt. 451, Claiborne Road, between Old Claiborne Road, growing along the roadside",,,38.825,-76.2673,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2427981,
da6da369-75d4-4663-9d42-ebef1abd4050,NY,PreservedSpecimen,2585819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842921,
945f9aa7-4d7a-476c-ac76-eedce81df104,NY,PreservedSpecimen,2585823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842925,
cfc8a782-ef70-4aca-bd24-c09ffa798453,NY,PreservedSpecimen,2585825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842927,
0eaffbe5-a229-4753-9ca5-f62ef08e296d,NY,PreservedSpecimen,2585830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842932,
f4a0c2ee-cc35-4e37-843e-39a3029338e7,NY,PreservedSpecimen,2585831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842933,
505115b6-6385-474c-af9e-a407d30ed4f4,NY,PreservedSpecimen,2585834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842936,
2a934864-89ae-4611-ada6-c407752867d8,NY,PreservedSpecimen,2585835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842937,
30298f7c-18e6-4560-affd-4d7846a20b29,NY,PreservedSpecimen,2585837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842939,
e5f7493e-dcca-4617-b82b-ebf8745cfeea,NY,PreservedSpecimen,2585838,"Collector unknown",,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842940,
4d1bd015-49b9-422d-a237-669b1f0ef210,NY,PreservedSpecimen,2585839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842941,
2223f36f-44ed-407e-8932-f4a850da435c,NY,PreservedSpecimen,02549833,"D. E. Atha",15233,2015,8,30,"North America","United States of America","New York","Richmond Co.","Staten Island. Fresh Kills Park. SSE of Victory Boulevard and E of Route 440, bordered on the south and east by tidal marsh",17,17,40.5798,-74.1829,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,"J. Richard Abbott",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935568,
90c838ba-af1e-49b7-8911-ecbf73783bf7,NY,PreservedSpecimen,663099,"N. D. Atwood",28629,2002,6,27,"North America","United States of America",Idaho,"Blaine Co.","Lava Lake along Highway 20/26/93, northeast of Carey; Craters of the Moon National Monument",1580,1580,43,-113,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604471,http://sweetgum.nybg.org/images3/2118/458/00663099.jpg
39222419-3c8b-4eaa-9147-8c85da96a902,NY,PreservedSpecimen,716032,"N. D. Atwood",16382,1991,8,11,"North America","United States of America",Utah,"Uintah Co.","3 miles northwest of Gusher along Highway 246",1568,1568,40.42,-109.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852923,http://sweetgum.nybg.org/images3/2118/651/00716032.jpg
b4741032-e21e-4955-859c-19888d52bce8,NY,PreservedSpecimen,04274192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621520,http://sweetgum.nybg.org/images3/3837/690/04274192.jpg
1a6fb811-cff9-4d80-9505-f5405d9f8a2e,NY,PreservedSpecimen,2585828,"V. Bustamante",211,2013,5,31,"North America","United States of America","New York","Suffolk Co.","Camp Hero State Park, at ""church"" in former barracks area.",,,41.065,-71.8755,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842930,http://sweetgum.nybg.org/images3/2123/056/02585828.jpg
5f819cb0-efb4-4c80-bccf-405d6c4007b5,NY,PreservedSpecimen,03097971,"V. Bustamante",840,2016,6,4,"North America","United States of America","New York","Suffolk Co.","Camp Hero State Park",,,41.0667,-71.8678,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3335664,http://sweetgum.nybg.org/images3/2442/654/03097971.jpg
843fdf21-c8ae-4f1e-92bd-c3fe1926080a,NY,PreservedSpecimen,716015,"A. Nelson",1054,1911,7,11,"North America","United States of America",Idaho,"Canyon Co.","Falks' Store",,,43.932,-116.72,"GEOLocate Web Application",3435,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852901,http://sweetgum.nybg.org/images3/2118/634/00716015.jpg
1a410190-3ea3-4bf8-899d-625a96655d4d,NY,PreservedSpecimen,2585833,"G. V. Nash",s.n.,1898,7,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842935,
7482e5ea-d8fe-420e-a142-fadcb9104875,NY,PreservedSpecimen,2585836,"R. M. King",13020,2004,6,7,"North America","United States of America",Colorado,"Boulder Co.","City limits of Longmont, in vacant lot along west side of Hover Road.",1525,,40.1673,-105.131,"Georeferencing Quick Reference Guide, Version 2012",4441,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842938,http://sweetgum.nybg.org/images3/2123/064/02585836.jpg
63355559-af3f-4815-a5a4-6b5e1067d5e7,NY,PreservedSpecimen,03750059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010688,http://sweetgum.nybg.org/images3/3109/708/03750059.jpg
6f87972c-93ba-402f-abf8-36e474904391,NY,PreservedSpecimen,03750117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011714,http://sweetgum.nybg.org/images3/3097/287/03750117.jpg
db52c4b7-e2f9-4aa2-bf44-84210b9c6502,NY,PreservedSpecimen,02330715,"R. F. C. Naczi",12510,2009,6,24,"North America","United States of America","New York","Queens Co.","between 124th and 125th streets, just S of 31 st Avenue, just N of Home Depot parking lot",,,40.7686,-73.8444,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550352,http://sweetgum.nybg.org/images3/1477/455/02330715.jpg
38b88b8c-0c4a-4a79-a2de-a7c0e3757eb8,NY,PreservedSpecimen,02585817,"R. F. C. Naczi",13269,2010,8,10,"North America","United States of America",Delaware,"Kent Co.","2.0 mi W of town of Woodland Beach, Woodland Beach Wildlife Area, 0.2 mi E of route 9, along paved road to old farm",,,39.3253,-75.5094,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842916,http://sweetgum.nybg.org/images3/2123/045/02585817.jpg
02c00dcb-8324-4f6a-98c8-e058631397a4,NY,PreservedSpecimen,2585818,"A. Cronquist",3991,1945,8,5,"North America","United States of America",Ohio,"Adams Co.","along roadside 1 mile north of West Union",,,38.809,-83.5452,"GEOLocate Web Application",5499,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842920,http://sweetgum.nybg.org/images3/2123/046/02585818.jpg
73935782-fc9d-4057-aa34-7247a18c543a,NY,PreservedSpecimen,2585820,"H. N. Moldenke",3464,1927,8,24,"North America","United States of America","New York","Greene Co.",,,,42.3564,-73.8058,"GEOLocate Web Application",2165,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842922,http://sweetgum.nybg.org/images3/2123/048/02585820.jpg
62ee5208-a67e-432d-b213-f63c67f28cf4,NY,PreservedSpecimen,2585821,"J. J. Carter",7,1906,7,16,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842923,http://sweetgum.nybg.org/images3/2123/049/02585821.jpg
000abac2-09b7-4a66-a879-32187d9270c1,NY,PreservedSpecimen,2585822,"H. D. House",s.n.,1916,7,9,"North America","United States of America","New York","Albany Co.",,,,42.6647,-73.7961,"GEOLocate Web Application",9870,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842924,http://sweetgum.nybg.org/images3/2123/050/02585822.jpg
7206c169-10d1-440f-99da-b8a7d7256f46,NY,PreservedSpecimen,2585824,"R. F. C. Naczi",13268,2010,8,10,"North America","United States of America",Delaware,"Kent Co.","2.0 mi W of town of Woodland Beach, Woodland Beach Wildlife Area, 0.2 mi E of route 9",,,39.3253,-75.5094,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842926,http://sweetgum.nybg.org/images3/2123/052/02585824.jpg
76fec139-daa5-4fed-aeac-f8499b0cf544,NY,PreservedSpecimen,2585826,"J. H. Christ",8516,1937,8,6,"North America","United States of America",Idaho,"Gem Co.","14 miles west of Emmett.",,,43.8732,-116.781,"GEOLocate Web Application",19025,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842928,http://sweetgum.nybg.org/images3/2123/054/02585826.jpg
3ea6e6cc-66d5-456f-bf88-9e8301d7a38c,NY,PreservedSpecimen,2585827,"R. J. Davis",164-37,1937,6,15,"North America","United States of America",Idaho,"Gem Co.","Emmett. Swamy roadside, bottom lands.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842929,http://sweetgum.nybg.org/images3/2123/055/02585827.jpg
904ccdd7-24ed-476d-a2b7-02147545fcd1,NY,PreservedSpecimen,2585829,"R. F. C. Naczi",15000,2013,8,13,"North America","United States of America",Maryland,"Dorchester Co.","6.6 mi SSW of Vienna, along E side of Elliott Island Road",,,38.4,-75.8799,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842931,http://sweetgum.nybg.org/images3/2123/057/02585829.jpg
8a2276ff-3401-4e28-8787-f91d6d5c0152,NY,PreservedSpecimen,2585832,"R. F. C. Naczi",12515,2009,6,24,"North America","United States of America","New York","Bronx Co.","along road paralleling W side of I-678, 0.8 mi N of Whitestone Bridge, 0.1 mi NW of toll booths for bridge",,,40.8161,-73.8369,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842934,http://sweetgum.nybg.org/images3/2123/060/02585832.jpg
