﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b47fe6ba-4536-4f9b-8de0-4dc9a2b381d9,NY,PreservedSpecimen,01059672,"H. Mann Jr.",s.n.,,,,Oceania,"United States of America",Hawaii,,"Sandwich Islands",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,semiinvolucrata,,"Symphyogyna semiinvolucrata Austin",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201557,
9d8ad2eb-bae9-4cf0-9107-db3c7ef9d687,NY,PreservedSpecimen,01059673,"W. Colenso",s.n.,,,,Oceania,"New Zealand",,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,simplex,,"Symphyogyna simplex Colenso",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201568,
0a9f4c19-9e45-4f37-8945-5485f485ab04,NY,PreservedSpecimen,01059675,"W. Colenso",682,,,,Oceania,"New Zealand",,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,subsimplex,,"Symphyogyna subsimplex Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201589,
b1507ed2-2ab5-441d-9ae1-8cb6fbb63c00,NY,PreservedSpecimen,01059676,"W. Colenso",699,,,,Oceania,"New Zealand",,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,subsimplex,,"Symphyogyna subsimplex Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201591,
87d23da5-ebf7-456f-b656-e298b9e6df88,NY,PreservedSpecimen,1059682,"W. Colenso",s.n.,,,,Oceania,"New Zealand",,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,vulgaris,,"Symphyogyna vulgaris Colenso",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205681,
0629b22e-a80f-48a9-8514-f8a62794d0d4,NY,PreservedSpecimen,1059800,"W. Colenso",s.n.,,,,Oceania,"New Zealand",,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,foetida,,"Symphyogyna foetida Colenso",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207372,
ffc4f915-20a6-49dc-baa2-42f65cd3e097,NY,PreservedSpecimen,1059801,"W. Colenso",s.n.,,,,Oceania,"New Zealand",,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,longistipa,,"Symphyogyna longistipa Colenso",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207379,
eea2fd50-74c7-4f62-9bf3-6f1d571e96bb,NY,PreservedSpecimen,1059802,"W. Colenso",s.n.,,,,Oceania,"New Zealand",,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,platycalyptra,,"Symphyogyna platycalyptra Colenso",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207388,
156274a8-03b5-47b2-8231-65bd4a2ebdef,NY,PreservedSpecimen,01475706,"V. F. Schiffner",359,1893,11,24,Asia,Indonesia,,,"Java. Prov. Batavia. In horto dicto ""Cultuurtuin"", ad Tjikeumeuh, prope Buitenzorg",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,indica,,"Pallavicinia indica Schiffn.","n. sp.",,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745331,
4d5f0441-f4fa-42b5-9739-8ab762b7437e,NY,PreservedSpecimen,01523592,"C. G. Bertero",s.n.,1830,4,,"South America",Chile,,,"Ins. Juan Fernandez",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,hochstetteri,,"Symphyogyna hochstetteri Nees & Mont.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1801181,
2f2f0439-286d-4565-a87e-1b4aff52b9e0,NY,PreservedSpecimen,01523604,"Collector unspecified",s.n.,,,,"South America",Chile,,,"Juan Fernandez (Challenger Expedition)",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,hochstetteri,,"Symphyogyna hochstetteri Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803937,
a6e39262-3add-4996-ab25-b225568531c5,NY,PreservedSpecimen,01523605,Spencer,s.n.,,,,"South America",Chile,,,"South Chile",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,hochstetteri,,"Symphyogyna hochstetteri Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803940,
54f3c6c6-a289-432f-93c3-90dc802cb505,NY,PreservedSpecimen,01776896,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Jensenia,,,"Jensenia Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995475,
d1a99c74-d2db-406a-954b-7a5da7cac2f0,NY,PreservedSpecimen,1776898,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Jensenia,,,"Jensenia Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995505,
2e25b7f1-827d-4f1a-8225-f76a2546e746,NY,PreservedSpecimen,01776900,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,,,Moerckia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995530,
b193f27e-be24-4c91-8423-45129646a351,NY,PreservedSpecimen,1776901,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,,,Moerckia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995563,
7a6b93f2-9250-4acf-8cb6-51fc5164b366,NY,PreservedSpecimen,01776936,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,2018,8,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995621,
93a5201f-1485-454c-8747-446ebcacb0c2,NY,PreservedSpecimen,1776940,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995859,
cce4dd6e-920b-4a60-88ce-f3aa3454183b,NY,PreservedSpecimen,1776942,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995861,
a9e067c8-a9f3-4a7f-ae2f-be487adbc6fc,NY,PreservedSpecimen,1776944,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995863,
0d039b79-21f8-4ba1-822f-c440a3387dbf,NY,PreservedSpecimen,1776945,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995864,
3cdcbe95-b01a-4796-9013-87f2c9e5cd2b,NY,PreservedSpecimen,1776951,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995870,
ac0edaa7-483d-4816-bd77-c3399184089b,NY,PreservedSpecimen,1776952,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995871,
6760c839-03e3-4197-ba00-82ae186855b5,NY,PreservedSpecimen,1776953,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995872,
54d42279-7a8c-49b5-bde7-b0ce67ef86c8,NY,PreservedSpecimen,1776954,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995873,
e8c348cf-eb66-44a6-a72e-7ce58ea42be7,NY,PreservedSpecimen,1776956,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995875,
5b310cf2-41a3-40b8-a1bb-f80d8fd07a6c,NY,PreservedSpecimen,1776967,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995886,
f05b4f0a-a55f-4f8d-91fc-104087130a13,NY,PreservedSpecimen,1776968,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995887,
e847d566-9f0e-404b-9c02-2459d415f53c,NY,PreservedSpecimen,1776972,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995891,
8b0aad84-0a0f-4c13-a0d1-5cd35c3863d0,NY,PreservedSpecimen,1776983,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995902,
582aa18a-2a40-4b21-b71f-18a0c3d1df23,NY,PreservedSpecimen,1776984,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995903,
bb803040-ef83-4f4b-948a-3e3d931abb9b,NY,PreservedSpecimen,1776986,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995906,
14dc9ea9-dd1f-4d5c-94fc-94c9346cb0b3,NY,PreservedSpecimen,01776993,"W. R. Buck",7531,1982,4,2,"West Indies",Cuba,"Santiago de Cuba",,"La Gran Piedra, W of peak, just N of lodge.",,,20.02,-75.63,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,"R. Grolle",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996514,
11354bfc-bf66-4cc1-8dbf-31ae00ca1fce,NY,PreservedSpecimen,1777008,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996530,
c8ea0cc5-d4dc-426f-b70a-d782dab230b6,NY,PreservedSpecimen,1777009,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996531,
8eb1544a-b86f-46bb-ba09-1b34bbe187ea,NY,PreservedSpecimen,1777010,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996532,
17ea81c2-57b2-4106-b0da-1bbbef95cbdd,NY,PreservedSpecimen,1777011,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996533,
59403248-5209-4765-82b5-7a2bdd350e9a,NY,PreservedSpecimen,1777015,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996537,
621425c5-1207-4f30-b40c-c4d09fc5c6c3,NY,PreservedSpecimen,1777016,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996538,
221db543-a74d-4eca-ae9c-ff3308748bb7,NY,PreservedSpecimen,1777017,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996539,
62d69bf3-c88c-4d15-938b-cb4330c8210a,NY,PreservedSpecimen,1777022,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996544,
177e9a62-0e2f-4bc5-abe9-97a0b1dba38a,NY,PreservedSpecimen,1777023,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996545,
6244232e-9127-4148-bce2-d23b4f2c8f27,NY,PreservedSpecimen,1777024,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996546,
527693bd-83c7-4498-b146-f1f8eb27cf19,NY,PreservedSpecimen,1777025,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996547,
077adca5-68da-46ab-835d-988c839a5f32,NY,PreservedSpecimen,1777026,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996548,
59bdf690-0423-4ecc-a28e-61ff4570b508,NY,PreservedSpecimen,1777036,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996558,
462b3a9b-cd13-431e-9e74-732428fd0796,NY,PreservedSpecimen,01777059,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,atronervia,,"Symphyogyna atronervia Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996587,
f8596ab8-b00a-4f43-9784-7cbf80af8eab,NY,PreservedSpecimen,01777107,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,circinata,,"Symphyogyna circinata Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998170,
79c787a0-5e95-4801-8016-525533e5988a,NY,PreservedSpecimen,1777108,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,circinata,,"Symphyogyna circinata Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998178,
52ecdcd5-0d6c-4a0f-8da4-7937f20edd26,NY,PreservedSpecimen,1777109,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,circinata,,"Symphyogyna circinata Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998179,
5463f4b0-e6ea-4c1a-89c5-d5a6384c5333,NY,PreservedSpecimen,1777112,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,circinata,,"Symphyogyna circinata Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998182,
9b705c93-f72c-46ff-a64f-c9783f21c3da,NY,PreservedSpecimen,1777113,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,circinata,,"Symphyogyna circinata Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998183,
199cec8e-057c-4d67-a996-df5e185cffd4,NY,PreservedSpecimen,1777114,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,circinata,,"Symphyogyna circinata Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998184,
577f6d49-5222-4c3a-860b-f2b406e31255,NY,PreservedSpecimen,01777117,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogynopsis,gottscheana,,"Symphyogynopsis gottscheana (Mont. & Nees) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998187,
3f121242-7db6-4542-b91b-c90da8cb94e5,NY,PreservedSpecimen,01777124,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,rhodina,,"Symphyogyna rhodina (Hook.f. & Taylor) Gottsche, Lindenb. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998487,
f509490f-25d9-4f31-8992-421a8699ba30,NY,PreservedSpecimen,1777125,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,rhodina,,"Symphyogyna rhodina (Hook.f. & Taylor) Gottsche, Lindenb. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998515,
320f43a7-2755-49e9-acfd-3da66c8fa140,NY,PreservedSpecimen,1777127,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,rubritincta,,"Symphyogyna rubritincta A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998518,
1db6909a-8d9a-4111-a468-e116bb9b4d6b,NY,PreservedSpecimen,1777128,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,rubritincta,,"Symphyogyna rubritincta A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998519,
1f92092b-aabd-473c-a07f-74d0f2c75a28,NY,PreservedSpecimen,01777131,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998522,
56ca3f0b-67ab-445e-9851-f3fd43694b7a,NY,PreservedSpecimen,1777132,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998523,
e4cc5fe4-5c60-47e2-b5c5-90ad502a321b,NY,PreservedSpecimen,1777139,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998535,
95165fa1-48b5-4091-be28-46c9c64133d2,NY,PreservedSpecimen,1777142,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998538,
c321ea9e-1b92-4657-8e06-15fcdbaf366c,NY,PreservedSpecimen,1777147,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998543,
3ca6f3b5-5238-445a-bfc2-668b292d3587,NY,PreservedSpecimen,1777149,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998545,
bbb72185-6f6a-4a1e-b180-3cb8f169528f,NY,PreservedSpecimen,1777151,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998547,
90e321e3-edec-4927-b27b-5a8aacd158d9,NY,PreservedSpecimen,1777152,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998548,
7b03dd2c-1b87-45fe-b5fc-6f9ca8f17dcf,NY,PreservedSpecimen,01817411,"W. R. Buck",61444,2013,8,16,"North America","United States of America","New York","Westchester Co.","Town of Pound Ridge, Westchester Wilderness Walk, Eastern Loop, Zofnass Family Preserve, N of Upper Shad Road, just W of Joshua Hobby Lane",145,,41.1808,-73.5861,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165207,
6f707966-f96e-49bf-a8ef-86ef7396f1af,NY,PreservedSpecimen,02637519,"Collector unspecified",s.n.,,,,Oceania,Australia,,,"Swan River.",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,pulchra,,"Symphyogyna pulchra Taylor",,"R. Grolle",1984,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2922570,
