﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0bb5727e-b8b4-4683-a804-20a94e458eff,NY,PreservedSpecimen,01071033,"R. O. Woodbury",MB313,1969,1,8,"West Indies","Puerto Rico",,,"Caja de Muertos Is.",,,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197512,
490813c6-7695-4242-b5a2-11c547a7caf5,NY,PreservedSpecimen,01071034,"R. O. Woodbury",WI126,1969,11,8,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Water Is.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197516,
a03a7c07-2fb6-4087-8fee-951f5d52f4e1,NY,PreservedSpecimen,01071035,"M. Del Llano",,1979,7,23,"West Indies","Puerto Rico",,,"Isabela, Agric. Exp. Sub-Station",,,18.469,-67.0564,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197518,
e0e6f78d-29d0-40ad-a06d-b3fb4f16fe2d,NY,PreservedSpecimen,01071036,"M. Del Llano",,1979,7,19,"West Indies","Puerto Rico",,,"Gurabo.  Agric. Exp. Sub-Station.",,,18.256,-65.9913,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197523,
09ddb38d-8d13-4c75-82e8-72ae7f8ab9d9,NY,PreservedSpecimen,01071037,"M. Del Llano",,1979,7,23,"West Indies","Puerto Rico",,,"Isabela, Agric. Exp. Sub-Station",,,18.469,-67.0564,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197526,
d91445cc-acaf-4099-81e6-0051e6646b37,NY,PreservedSpecimen,01071038,"C. M. Taylor",,1989,12,3,"West Indies","Puerto Rico",,,"Mprio. de Cabo Rojo: on the hill E of the lighthouse at Cabo Rojo.",0,30,17.9352,-67.1858,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197533,
c08950ce-2c30-4e40-b49a-ec73da96e6e1,NY,PreservedSpecimen,00210760,"H. I. Stevens",,2003,2,11,"West Indies","Puerto Rico",,,"Penuelas. N of town of Ponce on Hwy 10.",390,390,18.1059,-66.6496,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197542,
8d468ecf-dbd5-42a6-b7d6-46b0f70187a4,NY,PreservedSpecimen,01071039,"C. E. Chardón Palacios",834,1944,7,20,"West Indies","Puerto Rico",,,"Mona Is. Coastal Plain, Airfield",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197555,
a53ac84f-95a7-4161-a066-6466ba3ff055,NY,PreservedSpecimen,01071040,"A. Cruz",193,1995,3,27,"West Indies","Puerto Rico",,,"Botanic Garden, Rio Piedras, Close to Administracion Centra.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197563,
b8b7ee82-89c1-4bce-9611-e3b9aefc3397,NY,PreservedSpecimen,01071041,"N. L. Britton",8703,1927,1,25,"West Indies","Puerto Rico",,,"Near Sardinera.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197568,
30a0d76c-35a1-474e-bb08-9d6679405c0b,NY,PreservedSpecimen,01071042,"N. L. Britton",7056,1922,4,5,"West Indies","Puerto Rico",,,"Insular Experiment Station. Rio Piedras.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197573,
ec296069-dd76-483c-addf-60f2ebbbcaf2,NY,PreservedSpecimen,1166178,"F. E. Drouet",2048,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400791,
2b860e40-b243-4ecc-af0f-344ce11aa60c,NY,PreservedSpecimen,1166180,"C. S. Rosário",79,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400876,
4840aa2a-8573-401d-a14b-046d82e53815,NY,PreservedSpecimen,1166181,"E. A. Goeldi",280,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400883,
24b42679-9554-41bc-9803-8dc51aae5760,NY,PreservedSpecimen,1166179,"L. Coradin",764,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401003,
f1b72af3-b77f-488b-966d-76cb6555969e,NY,PreservedSpecimen,1160151,"P. F. Zika",8972,1985,4,27,"West Indies",Bahamas,"North Andros",,"Around airport, San Andros.",,,25.0543,-78.0502,"Georeferencing Quick Reference Guide, Version 2012",802,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493007,
a644087d-efa0-442c-a694-447c18aa008b,NY,PreservedSpecimen,1160155,"D. S. Correll",49523,1978,4,6,"West Indies",Bahamas,"North Eleuthera",,"The Current.",,,25.4078,-76.7875,"Georeferencing Quick Reference Guide, Version 2012",4747,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493023,
95b17057-a359-4f1c-8230-10d4412aa243,NY,PreservedSpecimen,1160156,"D. S. Correll",50816,1979,7,18,"West Indies",Bahamas,Exuma,,"Across from Darville's Lumber Co., northwest of Georgetown.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493026,
aa0002c0-91d7-44c1-a56a-8cc86074f579,NY,PreservedSpecimen,1604048,"E. L. Ekman",797,1921,9,11,"West Indies",Cuba,"La Habana",,"Vedado. In waste ground, common.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910971,
d3791b63-0bfe-4457-b36b-d7b476cf7caf,NY,PreservedSpecimen,1604051,"T. A. Zanoni",27016,1983,9,1,"West Indies","Dominican Republic","Distrito Nacional",,"Llano Costero: Parque Zoologico Nacional, extension de Ave. Tiradentes y Ave. Andulleros de Sabana Iglesia, Ensanche La Agustina.",20,40,18.52,-70.93,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911004,
da252771-a2b8-41e8-8fdf-734623452a11,NY,PreservedSpecimen,1604056,"T. A. Zanoni",10423,1981,1,28,"West Indies","Dominican Republic","La Vega",,"at Arroyo de Río Jumunucú, km. 23 1/2 on road to San Francisco de Macoris from Bonao",40,,19.17,-70.42,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911011,
028e6beb-33e1-48c2-a58e-968448aae456,NY,PreservedSpecimen,1604058,"J. J. Jiménez",8109,1976,3,7,"West Indies","Dominican Republic",Santiago,,"Calle Benito Monción, Santiago de los Caballeros.",180,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911015,
17a2ca84-bb80-4a0c-b5c4-f6741776db70,NY,PreservedSpecimen,1604060,"T. A. Zanoni",17877,1981,11,10,"West Indies","Dominican Republic",Dajabón,,"11 Km. norte del pueblo rural de ""Pueblo Nuevo"" en el camino a Dajabon.",70,,19.52,-71.68,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911019,
7216b748-bfd9-4a11-9aac-152642082926,NY,PreservedSpecimen,1604061,"H. A. Allard",13113,1945,11,6,"West Indies","Dominican Republic","Santo Domingo",,"Vicinity of Ciudad Trujillo. Near ruins of house near Howard Allards residence 1 mi. W. of center of city.",0,25,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911021,
20b2182b-d589-44a2-a7f8-4ae09ab189b1,NY,PreservedSpecimen,1604062,"T. A. Zanoni",28888,1984,1,29,"West Indies",Haiti,,,"Massif de la Selle: sobre Morne de L'Hopital; al sur de la ciudad de Port-au-Prince: entrada por camino a Rte. de Boutilliers en Laboule de Petionville y salida Ave. Mgr. Guilloux (cerca del hospital) en Port-au-Prince.",720,750,18.5,-72.33,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911023,
6473c6d7-9758-4432-9c81-ed831f1cfe38,NY,PreservedSpecimen,1604064,"T. A. Zanoni",11888,1981,3,20,"West Indies","Dominican Republic",Peravia,,"Area of La Isleta (de San Jose de Ocoa), on road from El Pinar to El Memizo and Azua, at the province line, Rio Banilejo River Canyon.",400,,18.52,-70.5583,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911028,
9744d594-b487-4ff8-86e6-1fe346e5810c,NY,PreservedSpecimen,1604069,"T. A. Zanoni",31049,1984,7,11,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en el valle del Rio Baiguate, de Jarabacoa, rocoso, cerca y arriba del salto y la presa del mismo rio.",800,,19.08,-70.625,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911038,
88018012-210c-422a-a061-98ab188269ae,NY,PreservedSpecimen,1604070,"T. A. Zanoni",11449,1981,3,4,"West Indies","Dominican Republic","Distrito Nacional",,"S side of highway (Santo Domingo to San Pedro de Macoris) between towns of Guayacanes and Juan Dolio).",5,,18.42,-69.47,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911040,
1054c222-8789-4b54-8891-b743f8f05bcd,NY,PreservedSpecimen,1604071,"T. A. Zanoni",11762,1981,3,12,"West Indies","Dominican Republic","Distrito Nacional",,"Km. 5  E of Boca Chica on road to San Pedro de Macoris, S of highway along coast of Mar Caribe.",10,,18.42,-69.58,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911042,
a1276478-acbb-42b8-9085-debbcd0bba8c,NY,PreservedSpecimen,1604072,"T. A. Zanoni",31133,1984,7,17,"West Indies","Dominican Republic",Samana,,"Peninsula y Prov. de Samaná en La Laguna, poblado en base de loma Pan de Azúcar.",30,40,19.28,-69.3,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911044,
61b92420-f358-415a-8714-bad0054f6182,NY,PreservedSpecimen,1604073,"A. M. Raynal-Roques",15855,1975,6,25,"West Indies",Guadeloupe,Basse-Terre,,"Env. 4Km 5 de Deshaic, peu apres lo Morne aux Fous.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911046,
c6d83c60-5bac-452e-a8ee-00d2c40edc72,NY,PreservedSpecimen,1604074,"F. W. Johnson",1360,1932,9,6,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"[no locality or illegible].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911048,
3c20da49-8916-4dac-a3d6-b6ddaf074f64,NY,PreservedSpecimen,1604076,"R. A. Howard",8419,1946,8,21,"West Indies","Dominican Republic",Barahona,,"Grass of roadsides Montiada Nueva, forested hillslopes south east of Polo",1067,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911053,
9d95a43d-288a-41e7-8a2e-aa674e95ca06,NY,PreservedSpecimen,1604078,"T. A. Zanoni",34573A,1985,5,9,"West Indies","Dominican Republic",Independencia,,"Sierra de Bahonuco: 10 Km al ""sur"" de Puerto Escondido, no lejos de la Caseta No. 1 de Foresta.",1200,1300,18.28,-71.57,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911057,
26227397-550f-4a00-9695-0e89aee25683,NY,PreservedSpecimen,1661694,"E. L. Ekman",7999,1916,10,19,"West Indies",Cuba,,,"Oriente: Santiago de Cuba, on the railroad track",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1934969,
33826eae-67ca-4855-b4fd-8212b916a5ef,NY,PreservedSpecimen,1661695,"E. L. Ekman",707,1921,9,11,"West Indies",Cuba,,,"Habana - Vedado",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1934970,
18122659-ff3f-4018-a030-f6bb4938e94f,NY,PreservedSpecimen,1661697,"Fr. León",1504,1910,1,25,"West Indies",Cuba,,,"Vadado - Havana.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1934972,
6ea65d51-afeb-4c18-8ab9-5fa3e96650b9,NY,PreservedSpecimen,1661698,"N. L. Britton",533,1903,3,21,"West Indies",Cuba,Matanzas,,"Valley of the San Juan",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1934973,
c08c34ea-c448-4f65-a3ff-dafa5c58301e,NY,PreservedSpecimen,1661700,"E. L. Ekman",11947,1920,10,29,"West Indies",Cuba,"Isla de la Juventud",,"Isla de Pinos: along the road from Santa Ana to Santa Bárbara",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1934975,
369859ea-64b4-4648-a57d-712adb9a0074,NY,PreservedSpecimen,1661702,"N. L. Britton",13996,1916,2,7,"West Indies",Cuba,Matanzas,,"C[umbre?~], Matanzas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1934977,
45d8ac3a-f75b-4451-8ae2-837c1eb9ea63,NY,PreservedSpecimen,1661704,"R. A. Howard",5003,1941,6,,"West Indies",Cuba,,,"Vicinity of Soledad.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1934979,
1cb04794-0070-407f-9496-a2a8d8a4773b,NY,PreservedSpecimen,1725035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954063,
9c13fd9d-e9a7-4121-b4f7-ba006cac3a98,NY,PreservedSpecimen,1725036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954064,
0a47f3ff-5eec-427b-93a7-79ce1a531d66,NY,PreservedSpecimen,1725037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954065,
87ec7c7a-cbf6-4604-9357-3a8c0bbcb91f,NY,PreservedSpecimen,1725038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954066,
b0e6fe95-a0ce-4f04-a8ba-5bcfee82db1f,NY,PreservedSpecimen,1725039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954067,
3acfabf2-54e5-48da-ac56-127df38dd3a5,NY,PreservedSpecimen,1725040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954068,
d40d6c20-929a-4809-9f11-978588407c0c,NY,PreservedSpecimen,1725042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954070,
135b3a6c-73c0-4e27-a894-b83d67016608,NY,PreservedSpecimen,1725043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954071,
e3955d51-902d-4a74-a51c-5adc6e8797ea,NY,PreservedSpecimen,1725044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954072,
a614c260-97a9-43c9-8d63-289ca9c84a12,NY,PreservedSpecimen,1725045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954073,
694dc0d3-4615-479c-bc07-c4c257378c0f,NY,PreservedSpecimen,1725046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954074,
21cdd808-996d-46a8-b5f1-9a0aec72580b,NY,PreservedSpecimen,1725047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954075,
3815a6c9-d13c-4268-b150-3177a1002007,NY,PreservedSpecimen,1725048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954076,
4aa6414a-12eb-4585-ab42-646565efc80f,NY,PreservedSpecimen,1725049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954077,
d4f803c4-578d-4b99-b91a-7f74c4731d49,NY,PreservedSpecimen,1725050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954078,
4d821f8f-360f-412b-9156-0eedb614622d,NY,PreservedSpecimen,1725051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954079,
476cfe24-a090-4286-a6c6-9b7525fc6630,NY,PreservedSpecimen,1725052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954080,
