﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
49d091c4-5fac-4a5e-9cdb-abf09dd588b4,NY,PreservedSpecimen,2031572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167202,http://sweetgum.nybg.org/images3/1136/168/02031572.jpg
c452de7c-4c75-4213-8ca8-4b4bb56d1acd,NY,PreservedSpecimen,2031596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167226,http://sweetgum.nybg.org/images3/1136/192/02031596.jpg
84634886-eb21-405b-a226-3f2fc9bd4895,NY,PreservedSpecimen,2031573,"C. O. Grassl",5688,1932,8,12,"North America",Canada,Ontario,,"Cockburn Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167203,http://sweetgum.nybg.org/images3/1136/169/02031573.jpg
f2f75982-601b-459e-8e95-13b8031d20af,NY,PreservedSpecimen,2031603,"C. C. Stewart",1749,1900,7,12,"North America",Canada,Ontario,,"Owen Sound",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167233,http://sweetgum.nybg.org/images3/1136/199/02031603.jpg
92ca3816-f12e-426b-bdb2-181b6b021a77,NY,PreservedSpecimen,2031611,"J. L. C. Marie-Victorin",10027,1920,8,17,"North America",Canada,Quebec,,"Saint-Pierre de-Wakefield",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167241,http://sweetgum.nybg.org/images3/1136/207/02031611.jpg
b6cd9cfb-95b6-4478-a582-73595595d496,NY,PreservedSpecimen,2031576,"T. W. Edmondson",5241,1911,9,5,"North America",Canada,Quebec,,Frelighsburg,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167206,http://sweetgum.nybg.org/images3/1136/172/02031576.jpg
b15211be-5dbc-4548-aae6-a123115fce71,NY,PreservedSpecimen,2031569,"T. W. Edmondson",4992,1910,6,20,"North America",Canada,Quebec,,Frelighsburg,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167199,http://sweetgum.nybg.org/images3/1136/165/02031569.jpg
b7f08df1-42cc-4f71-b5d8-f2d65425cea5,NY,PreservedSpecimen,02680390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,angustifolia,"Centaurea jacea subsp. angustifolia (DC.)",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947743,http://sweetgum.nybg.org/images3/1979/399/02680390.jpg
141856ad-fc76-4a88-80e8-e895baa5e81f,NY,PreservedSpecimen,02031563,"J. V. Haberer",1466,1905,10,,"North America","United States of America","New York","Oneida Co.",,,,43.1195,-75.2188,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167188,http://sweetgum.nybg.org/images3/1136/159/02031563.jpg
88af9a5d-e214-46f0-ab06-fbc768df8900,NY,PreservedSpecimen,2031571,"A. Brown",s.n.,1880,7,18,"North America","United States of America","New Jersey",,"near Communipaw Ferry",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167201,http://sweetgum.nybg.org/images3/1136/167/02031571.jpg
d269e8db-3ee2-4767-b4db-73ffe5a08bb6,NY,PreservedSpecimen,2031579,"C. A. Hollick",s.n.,1927,8,1,"North America","United States of America","New York","Richmond Co.","Howard Ave.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167209,http://sweetgum.nybg.org/images3/1136/175/02031579.jpg
bd4611e8-9811-41f8-bd8d-72042ae04bd7,NY,PreservedSpecimen,2031581,"F. W. Pennell",7252,1916,7,3,"North America","United States of America",Pennsylvania,"Chester Co.",Birmingham,,,39.9051,-75.5944,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167211,http://sweetgum.nybg.org/images3/1136/177/02031581.jpg
e327d66b-7a09-4fc8-8253-7593de0e8e8a,NY,PreservedSpecimen,2031583,"J. Dwyer",2213,,,,"North America","United States of America",Connecticut,"Litchfield Co.","Litchfield-Morris Wildlife Sanctuary, bridge just s. of rd. leading fron Conn. #7 to Sandy Beach",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167213,http://sweetgum.nybg.org/images3/1136/179/02031583.jpg
d454886a-9e96-4ca4-ba29-3058199b487e,NY,PreservedSpecimen,2031584,"J. Dwyer",2211,,,,"North America","United States of America",Connecticut,"Litchfield Co.","Litchfield-Morris Wildlife Sanctuary, next to bridge just before road leading to Sandy Beach from Conn. #7",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167214,http://sweetgum.nybg.org/images3/1136/180/02031584.jpg
398fe15a-af14-4476-814a-f236994efb82,NY,PreservedSpecimen,2031585,"W. C. Ferguson",s.n.,1920,7,10,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7464,-73.3755,"GEOLocate Web Application",2755,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167215,http://sweetgum.nybg.org/images3/1136/181/02031585.jpg
2d52b33b-7afd-4abb-9861-0cc651120af5,NY,PreservedSpecimen,2031586,"R. Kersting",s.n.,1874,7,,"North America","United States of America","New York","Westchester Co.",,,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167216,http://sweetgum.nybg.org/images3/1136/182/02031586.jpg
ebaed38b-c646-4226-9d93-9cc866702aa7,NY,PreservedSpecimen,2031587,"J. V. Monachino",90,1936,7,12,"North America","United States of America","New York","Bronx Co.","Pelham Bay Park",,,40.8657,-73.8079,"GEOLocate Web Application",2021,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167217,http://sweetgum.nybg.org/images3/1136/183/02031587.jpg
8e11aba8-3cf2-4c35-82b9-147a11e4ba0c,NY,PreservedSpecimen,2031588,"A. Foss",s.n.,1864,9,10,"North America","United States of America","New York","Ontario Co.","Town Line Road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167218,http://sweetgum.nybg.org/images3/1136/184/02031588.jpg
056fc1ef-49e8-4791-adc4-4bf312c4d02f,NY,PreservedSpecimen,2031590,"E. P. Bicknell",8874,1910,9,27,"North America","United States of America",Massachusetts,,"Marthas Vineyard, n. of Trapps Pond",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167220,http://sweetgum.nybg.org/images3/1136/186/02031590.jpg
27defd3a-3dba-499e-83a6-7ae2e71773f4,NY,PreservedSpecimen,2031592,"F. W. Pennell",11930,1923,8,31,"North America","United States of America",Pennsylvania,"Chester Co.",Milltown,,,39.9659,-75.5455,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167222,http://sweetgum.nybg.org/images3/1136/188/02031592.jpg
bca670db-86fa-42ac-bce1-0227b8a58a58,NY,PreservedSpecimen,2031598,"W. H. Lewis",s.n.,,,,"North America","United States of America","New York",,"Tuxedo Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167228,http://sweetgum.nybg.org/images3/1136/194/02031598.jpg
617b5625-4fc1-4417-9b5f-badee2733afc,NY,PreservedSpecimen,2031599,"W. L. Dix",1950,1957,,,"North America","United States of America",Pennsylvania,"Susquehanna Co.","3½ mi. n.w. of Lakeside",,,41.908,-75.658,"GEOLocate Web Application",6272,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167229,http://sweetgum.nybg.org/images3/1136/195/02031599.jpg
be709cdf-bbc0-4ffb-aa40-55f6e18c35da,NY,PreservedSpecimen,2031600,"H. N. Moldenke",18888,1947,7,22,"North America","United States of America",Maine,"Cumberland Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167230,http://sweetgum.nybg.org/images3/1136/196/02031600.jpg
f468fae6-f328-487e-8efe-2d8c6147c6ed,NY,PreservedSpecimen,2031601,"J. T. Enequist",403,1932,8,21,"North America","United States of America",Connecticut,"Middlesex Co.","Madison in fork of road to Clinton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167231,http://sweetgum.nybg.org/images3/1136/197/02031601.jpg
91b6099c-f9a2-441d-8cb9-dd9f552e4240,NY,PreservedSpecimen,2031604,"W. C. Ferguson",7864,1929,7,28,"North America","United States of America","New York","Suffolk Co.","Noyack, Long Island",,,40.9957,-72.3412,"GEOLocate Web Application",5033,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167234,http://sweetgum.nybg.org/images3/1136/200/02031604.jpg
3f2968c4-8c87-4796-a4e8-150927a4a48f,NY,PreservedSpecimen,2031605,"W. C. Brumbach",8031,1972,9,11,"North America","United States of America",Pennsylvania,"Berks Co.","Poplar Neck",,,40.311,-75.9014,"GEOLocate Web Application",737,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167235,http://sweetgum.nybg.org/images3/1136/201/02031605.jpg
8b26b9e8-eb87-471b-a83e-fa999599464b,NY,PreservedSpecimen,2031608,"F. Dobbin",s.n.,1938,6,22,"North America","United States of America","New York","Washington Co.",,,,43.028,-73.3815,"GEOLocate Web Application",1461,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167238,http://sweetgum.nybg.org/images3/1136/204/02031608.jpg
43949ce1-94a3-4f0f-803d-57e5dd09b30a,NY,PreservedSpecimen,2031610,"H. M. Denslow",s.n.,1932,9,24,"North America","United States of America",Connecticut,"New London Co.","Hartford Co.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167240,http://sweetgum.nybg.org/images3/1136/206/02031610.jpg
ce25d45e-f187-44d4-b0aa-117ffebf362c,NY,PreservedSpecimen,2031614,"A. Brown",s.n.,1880,7,18,"North America","United States of America","New Jersey",,"near Communipaw Ferry",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167244,http://sweetgum.nybg.org/images3/1136/209/02031614.jpg
