﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
448c2306-677f-496e-8da3-36c59d71ca9a,NY,PreservedSpecimen,3322692,"J. Hartling",33911,1912,6,17,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633668,
d9447eca-797d-4a60-9e56-dd8f691ce160,NY,PreservedSpecimen,3322694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633670,
24c3dc07-03e7-454f-b019-08df928c4a89,NY,PreservedSpecimen,3322695,"S. W. Leonard",1585,1968,6,2,"North America","United States of America","South Carolina","Clarendon Co.","North of Santee River and east of US 15",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633671,
489c3d5b-90da-4a66-ba64-82e689e18d02,NY,PreservedSpecimen,3322696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633672,
96fa3f03-7512-4f5b-a630-02cf2bf503b3,NY,PreservedSpecimen,3322697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633673,
d6185a7f-0102-409a-a320-a3695997ed04,NY,PreservedSpecimen,3322698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633674,
adf6d098-6e00-4c84-bfa5-90e7ebb9f260,NY,PreservedSpecimen,3322699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633675,
be648da8-661e-4b7b-9ccb-8b0b33530071,NY,PreservedSpecimen,3322700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633676,
15ad77ee-9320-4fda-be25-c23644935d25,NY,PreservedSpecimen,3322701,"J. C. Blumer",1481,1906,10,17,"North America","United States of America",Arizona,,"Chiricahua Mountains, Pine Canyon",1829,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633677,
38b2cded-b033-4b2d-a801-b3926d630159,NY,PreservedSpecimen,3322702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633678,
01d2e4da-f92d-46a7-827f-9e1e10aea471,NY,PreservedSpecimen,3322703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633679,
d723ab82-af07-4a8a-8a72-3a7c1757ab9a,NY,PreservedSpecimen,3322704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633680,
c08c1a87-ad26-47e7-b990-4f2aba275446,NY,PreservedSpecimen,3322705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633681,
308b9153-25aa-41b7-9aca-d52de4609e2d,NY,PreservedSpecimen,3322706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633682,
3e0ed4d0-c4c2-4a63-9c7e-ef972f8250b0,NY,PreservedSpecimen,3322707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633684,
deb5fd59-6c83-4894-bb0e-9fa1a24379fb,NY,PreservedSpecimen,3322708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633685,
218ec793-c558-4252-9d44-cbb5f1f1c847,NY,PreservedSpecimen,3322709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633686,
d83e8b0e-19ee-463e-a63b-17ad462d2201,NY,PreservedSpecimen,3322710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633687,
41f719f8-2576-46b7-bdf6-0cca39ac6006,NY,PreservedSpecimen,04189598,"N. H. Holmgren",16871,2019,5,14,"North America","United States of America",Utah,"Box Elder Co.","Along Old Railroad Grade Road west of the Golden Spike National Park Visitors Center, 8 km (5 mi) road distance southeast of Salt Wells (a.k.a. Cedar Springs Road).",1360,,41.6348,-112.709,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520686,
0ec8dfcd-09fe-4fb7-9bb6-719afd9ae095,NY,PreservedSpecimen,538895,"C. Stellfeld",506,1960,11,11,"South America",Brazil,Paraná,"Curitiba Mun.",Curitiba.,,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719643,http://sweetgum.nybg.org/images3/2160/216/00538895.jpg
c7942d18-3e33-4d80-8926-005ab7779110,NY,PreservedSpecimen,538894,"J. E. Leite",649,1941,11,,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Vicinity of San Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,"H. N. Moldenke",1946,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719639,http://sweetgum.nybg.org/images3/2160/215/00538894.jpg
18b220fa-a991-4ed0-9101-97c52de85bf7,NY,PreservedSpecimen,1181985,"R. M. Harley",H52723,1992,3,20,"South America",Brazil,Bahia,"Piatã Mun.","Arredores de Piatã, na estrada para Ouro Verde.",1200,1300,-13.15,-41.78,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,"V. C. Souza",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391263,http://sweetgum.nybg.org/images3/2161/395/01181985.jpg
dfc6e9d3-4771-4d21-8a6c-a438894a707a,NY,PreservedSpecimen,538893,"L. B. Smith",8362,1956,12,6,"South America",Brazil,"Santa Catarina","Curitibanos Mun.","Ponte Marombas.  Ruderal, north of Curitibanos on the Estrada de Rodagem Federal.",850,950,-27.2831,-50.5842,"Other source",25987,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719641,http://sweetgum.nybg.org/images3/2160/214/00538893.jpg
e2a89163-ff12-40ec-a81c-c157217597e1,NY,PreservedSpecimen,539139,"H. S. Irwin",30200,1971,1,13,"South America",Brazil,"Minas Gerais",,"Steep iron-rich rocky slopes, near summit of Serra da Piedade, ca. 35 km E of Belo Horizonte, near BR-31.  Serra do Espinhaço.",1800,2000,-19.8224,-43.6761,"Georeferencing Quick Reference Guide, Version 2012",498,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,"D. Philcox",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719638,http://sweetgum.nybg.org/images3/2160/302/00539139.jpg
08846e3b-8de7-4bf5-8c59-6cb6126c72bf,NY,PreservedSpecimen,539142,"T. Feuerer",4248a,1980,5,26,"South America",Bolivia,"La Paz",,"Prov. Bautista Saavedra, Charazani-Tal, linke Talseite etwas oberhalb der Brücke des Weges nach Khata, neben Veg.-Aufn. 341.",3200,3200,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,"K. A. Vincent",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719642,
5b0ca861-9767-4065-b4d4-c1ac6089929f,NY,PreservedSpecimen,539143,"W. H. Harris",12118,1915,3,13,"West Indies",Jamaica,,,Cinchona.,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719645,
d3a31ec5-3840-4f97-8c8a-2a3d888d60b5,NY,PreservedSpecimen,539144,"W. H. Harris",12118,1915,3,13,"West Indies",Jamaica,,,Cinchona.,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719646,
0a07d8e0-9e67-401b-8388-6ab3da5e2dbb,NY,PreservedSpecimen,01335099,"S. Brown",1909,1914,5,22,"North America",Bermuda,,,Warwick,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577157,http://sweetgum.nybg.org/images3/753/529/01335099.jpg
1e18d517-ca44-4321-9110-4502bc63b00f,NY,PreservedSpecimen,539140,"J. Mostacero León",1335,1986,7,27,"South America",Peru,Ancash,"Santa Prov.",Jimbe.,1200,1200,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,"K. A. Barringer",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719637,
dd02e22d-cb0f-400c-9504-4c1cea61bbde,NY,PreservedSpecimen,42009,"J. B. Walker",609,1994,2,27,"North America","United States of America",Florida,"Gulf Co.","10km W of junction of Hwy 386 & Hwy 98",5,5,29.83,-85.28,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719640,http://sweetgum.nybg.org/images3/2766/060/00042009.jpg
b5354bea-c184-491e-a557-64e64decca57,NY,PreservedSpecimen,3322693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633669,http://sweetgum.nybg.org/images3/2769/177/03322693.jpg
